Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,66,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,66,,,,
3,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,5,3,66,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,66,,,,
5,up,The Piano Guys,A Thousand Years,6,2,66,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,63,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,5,66,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,60,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,66,,,,
10,up,The Canadian Tenors,Hallelujah,13,4,66,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,3,66,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,12,64,,,,
13,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",14,4,63,,,,
14,down,Combined Bands,Amazing Grace,9,5,66,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,66,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,54,,,,
17,up,Ludovico Einaudi,Nuvole bianche,26,5,26,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,66,,,,
19,up,The Third Marine Aircraft Wing Band,O'Canada,66,3,60,,,,
20,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,59,,,,
21,-,Janina Fialkowska,"Suite bergamasque, L. 75: No. 3, Clair de Lune",-,21,1,,,,
22,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,66,,,,
23,down,The Piano Guys,Titanium / Pavane,21,6,66,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,66,,,,
25,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,64,,,,
26,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",52,14,56,,,,
27,up,Ludovico Einaudi,Una Mattina,38,1,23,,,,
28,up,2CELLOS,Thunderstruck,39,15,66,,,,
29,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",25,22,66,,,,
30,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,30,1,,,,
31,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,29,20,61,,,,
32,up,2CELLOS,Smooth Criminal,32,11,65,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,66,,,,
34,down,Andrea Bocelli,Besame mucho,30,12,66,,,,
35,up,The Tenors,Forever Young,44,24,66,,,,
36,down,Alexandra Stréliski,Plus tôt,24,1,61,,,,
37,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,16,6,66,,,,
38,down,The Piano Guys,Peponi (Paradise),33,19,62,,,,
39,down,The Piano Guys,The Cello Song,35,10,65,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,8,66,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,10,62,,,,
42,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,5,66,,,,
43,up,2CELLOS,With or Without You,43,13,63,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,7,62,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,12,64,,,,
46,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",41,25,57,,,,
47,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",36,20,65,,,,
48,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,22,66,,,,
49,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",87,27,56,,,,
50,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",45,35,40,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,18,55,,,,
52,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,50,18,58,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",49,11,56,,,,
54,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",82,23,50,,,,
55,up,The Tenors,Amazing Grace (feat. Natalie Grant),56,25,62,,,,
56,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,53,21,53,,,,
57,down,Jackie Evancho,O Holy Night,54,22,55,,,,
58,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,55,23,51,,,,
59,down,The Piano Guys,Without You,57,23,49,,,,
60,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",47,30,63,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,59,39,50,,,,
62,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",60,24,47,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,88,10,63,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,49,49,,,,
65,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,58,48,56,,,,
66,up,The Tenors,Lead With Your Heart,71,57,53,,,,
67,up,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,86,50,15,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",64,28,59,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",61,61,44,,,,
70,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,65,24,29,,,,
71,up,Andrea Bocelli,Because we believe,76,53,31,,,,
72,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,51,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",72,54,51,,,,
74,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",74,63,42,,,,
75,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",75,64,38,,,,
76,down,Vitamin String Quartet,Hallelujah,48,19,59,,,,
77,-,Escala,Palladio,-,29,21,,,,
78,-,Jackie Evancho,Pie Jesu,-,20,45,,,,
79,-,Jacob's Piano,Her,-,79,1,,,,
80,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,81,48,53,,,,
81,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,60,38,,,,
82,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),73,5,34,,,,
83,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,66,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,84,2,,,,
85,-,Stephen Hough,"Méditation sur le premier prélude de piano de J S Bach, ""Ave Maria""",-,85,1,,,,
86,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",89,66,25,,,,
87,-,Ensemble Zefiro & Alfredo Bernardini,"Water Musick,HWV 348: Overture - Adagio e Staccato",-,87,1,,,,
88,-,Alfred Brendel & Walter Klien,Sonata For Two Pianos KV 448 In D Major - Andante,-,88,1,,,,
89,down,Il Divo,Mama (English Version),51,19,54,,,,
90,-,Die Deutsche Kammerphilharmonie Bremen & Hélène Grimaud,"Concerto for Harpsichord, Strings, and Continuo No.1 in D minor, BWV 1052 : 1. Allegro",-,90,1,,,,
91,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),90,61,25,,,,
92,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",77,25,26,,,,
93,-,The Piano Guys,Let It Go (Live),-,12,59,,,,
94,-,The Piano Guys,Lord of the Rings,-,60,33,,,,
95,down,The Piano Guys,Code Name Vivaldi,83,62,32,,,,
96,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,91,60,14,,,,
97,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,93,73,12,,,,
98,-,The Piano Guys,What Makes You Beautiful,-,65,5,,,,
99,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",94,74,7,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,85,39,16,,,,
