Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,241,,,,
2,up,The Piano Guys,A Thousand Years,2,2,241,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,234,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,229,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,3,239,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,220,,,,
7,up,Alexandra Stréliski,Plus tôt,18,1,233,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,238,,,,
9,up,The Piano Guys,Titanium / Pavane,9,6,228,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,232,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,223,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,230,,,,
13,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,13,6,232,,,,
14,up,The Piano Guys,The Cello Song,14,10,234,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,225,,,,
16,up,2CELLOS,Smooth Criminal,16,11,222,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,230,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,227,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,241,,,,
20,down,2CELLOS,With or Without You,19,13,226,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,229,,,,
22,up,Vitamin String Quartet,Don't Stop Believing,23,16,152,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,18,214,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,11,215,,,,
25,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,26,18,216,,,,
26,up,Il Divo,Mama (English Version),27,19,203,,,,
27,up,Vitamin String Quartet,Hallelujah,28,19,228,,,,
28,up,Jackie Evancho,Pie Jesu,29,20,194,,,,
29,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,30,21,208,,,,
30,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",31,23,212,,,,
31,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,32,23,201,,,,
32,up,The Piano Guys,Without You,34,23,205,,,,
33,up,Jackie Evancho,O Holy Night,33,22,218,,,,
34,up,The Piano Guys,Peponi (Paradise),35,19,223,,,,
35,-,Daniel Gortler,"6 Lyric Pieces, Op. 54: No. 4, Notturno",-,35,1,,,,
36,-,Patrick Thomas & Sydney Symphony Orchestra,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Orchestra by Alfred Luck)",-,36,1,,,,
37,-,Angelika,Once Upon a December,-,37,1,,,,
38,-,"Marina Domashenko, Andrea Bocelli, Magali Léger, Delphine Haidan, Olivier Lallouette, Orchestre Philharmonique de Radio France & Myung-Whun Chung","Carmen, WD 31, Act II: ""En voila assez.Halte-là! Qui va là?""",-,38,1,,,,
39,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,41,,,,
40,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,40,1,,,,
41,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,192,,,,
42,-,Patrick Thomas & Sydney Symphony Orchestra,"Pavane, Op. 50",-,42,1,,,,
43,-,Daniel Gortler,"6 Lyric Pieces, Op. 68: No. 3, At Your Feet",-,43,1,,,,
44,-,Vadim Gluzman,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,44,1,,,,
45,-,Wolfgang Müller Steinbach,"11 Bagatelles, Op. 119: No. 9 in A Minor",-,45,1,,,,
46,-,"Fotina Naumenko, Garrick Zoeter, Timothy Roberts, Akemi Takayama, Julian Schwarz, Mark Edwards, Karlyn Viña, Marika Bournaki & Nadège Foofat","Bespoke Songs: No. 1, Here Is a Poem",-,46,1,,,,
47,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,47,1,,,,
48,-,Daniel Gortler,"8 Lyric Pieces, Op. 38: No. 1, Berceuse",-,48,1,,,,
49,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,Summer Night On The River,-,49,1,,,,
50,-,Roberto Fabbriciani,Maknongan (Version for Bass Flute),-,50,1,,,,
51,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,On Hearing The First Cuckoo in Spring,-,51,1,,,,
52,-,"Marcel Vanaud, Orchestre de l'Opéra Royal de Wallonie & Roger Rossel","Carmen, Acte II, No. 14: Couplets, Chanson du Toréador (Escamillo)",-,52,1,,,,
53,-,"Eugene Ormandy, The Tabernacle Choir at Temple Square & The Philadelphia Orchestra",God Bless America (2023 Remastered Version),-,53,1,,,,
54,-,"Jean Pougnet, London Philharmonic Orchestra & Sir Adrian Boult",The Lark Ascending,-,54,1,,,,
55,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,36,24,171,,,,
