Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,129,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,129,,,,
3,up,Saint-Preux,Concerto pour une voix,52,3,2,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,129,,,,
5,up,The Piano Guys,A Thousand Years,5,2,129,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,126,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,123,,,,
8,up,The Canadian Tenors,Hallelujah,92,4,129,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,3,129,,,,
10,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,4,122,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,129,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,129,,,,
13,down,Combined Bands,Amazing Grace,8,5,127,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,129,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,115,,,,
16,down,The Third Marine Aircraft Wing Band,O'Canada,13,3,118,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,129,,,,
18,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,120,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,3,127,,,,
20,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,18,8,129,,,,
21,down,The Piano Guys,Titanium / Pavane,19,6,125,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,127,,,,
23,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,112,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,129,,,,
25,up,Andrea Bocelli,Besame mucho,27,12,127,,,,
26,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,25,20,123,,,,
27,down,The Piano Guys,Peponi (Paradise),23,19,120,,,,
28,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,29,6,127,,,,
29,up,2CELLOS,Smooth Criminal,30,11,117,,,,
30,up,The Piano Guys,The Cello Song,32,10,125,,,,
31,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,128,,,,
32,down,Ludovico Einaudi,Nuvole bianche,12,5,89,,,,
33,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",31,20,124,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",33,10,123,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,125,,,,
36,down,2CELLOS,With or Without You,35,13,124,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,125,,,,
38,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",37,25,113,,,,
39,down,Ludovico Einaudi,Una Mattina,22,1,85,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,7,120,,,,
41,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,122,,,,
42,down,Vitamin String Quartet,Don't Stop Believing,39,16,51,,,,
43,up,2CELLOS,Thunderstruck,65,15,127,,,,
44,down,Alexandra Stréliski,Plus tôt,40,1,121,,,,
45,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",41,35,100,,,,
46,up,The Tenors,Forever Young,46,24,126,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,18,110,,,,
48,down,Vitamin String Quartet,Hallelujah,45,19,119,,,,
49,up,Il Divo,Mama (English Version),63,19,99,,,,
50,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,47,18,110,,,,
51,down,Jackie Evancho,Pie Jesu,48,20,94,,,,
52,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,52,1,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",49,11,113,,,,
54,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,50,21,108,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,51,39,106,,,,
56,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,48,108,,,,
57,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,100,,,,
58,down,Jackie Evancho,O Holy Night,54,22,107,,,,
59,down,The Piano Guys,Without You,56,23,101,,,,
60,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,77,23,99,,,,
61,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,66,48,111,,,,
62,down,The Tenors,Amazing Grace (feat. Natalie Grant),59,25,121,,,,
63,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",57,24,94,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,49,105,,,,
65,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,111,,,,
66,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),94,5,71,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,60,83,,,,
68,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,103,,,,
69,down,The Tenors,Lead With Your Heart,67,57,106,,,,
70,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,61,24,68,,,,
71,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti",Mandolin Concerto in E-Flat Major: I. Allegro maestoso,-,71,1,,,,
72,-,Carisma,Autumn Leaves (Arr. Sharny Russell Van Herp),-,72,1,,,,
73,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti",Mandolin Concerto in G Major: III. Allegro balletto,-,73,1,,,,
74,-,Wolfram Schmitt-Leonardy,"Preludes, Op. 28: I. Prelude in C Major. Agitato",-,74,1,,,,
75,-,Tenebrae & Nigel Short,"Tenebrae Responsories for Holy Saturday ""In primo nocturno"": Responsorium IX. Sepulto Domino",-,75,1,,,,
76,-,サラ・ブライトマン,"Jesu, Joy of Man's Desiring",-,76,1,,,,
77,-,Die Vier EvangCellisten,Nessun dorma,-,77,1,,,,
78,down,The Piano Guys,Let It Go (Live),43,12,117,,,,
79,-,"Adrian KENSINGTON, Julien SARVOI",Flower Garden,-,79,1,,,,
80,-,Berliner Philharmoniker & John Williams,"Nimbus 2000 (From ""Harry Potter and the Philosopher's Stone"")",-,80,1,,,,
81,-,Die Vier EvangCellisten,O mio babbino caro,-,81,1,,,,
82,-,The Piano Masters & Classical Piano,For Elise in A Minor: Poco Moto Rap,-,82,1,,,,
83,down,"Marc Coppey, Orchestre philharmonique de Strasbourg & John Nelson","Élégie, Op. 24",44,44,2,,,,
84,-,Claudio Arrau,"24 Preludes, Op. 28 : No. 3 In G Major",-,84,1,,,,
85,-,Claudio Arrau,"24 Preludes, Op. 28 : No. 2 In a Minor",-,85,1,,,,
86,-,carisma,Dance of the Fairies,-,86,1,,,,
87,-,Berliner Philharmoniker & John Williams,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,87,1,,,,
88,-,Joanne Polk,"Etudes, Book 1: No. 10, Adagio",-,88,1,,,,
89,-,"Barbara Hendricks, Choeur d'Enfants Adolf Fredricks, Eric Ericson, Ericson Chamber Choir & Stockholm Chamber Orchestra",Bog Si Rodzi (Pologne) (Medley N°3),-,89,1,,,,
90,-,Fazıl Say,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,90,1,,,,
91,-,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: IV. Rondo. Allegro",-,91,1,,,,
92,down,Andrea Bocelli,Because we believe,64,53,62,,,,
93,down,The Piano Guys,Code Name Vivaldi,62,62,61,,,,
94,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",69,25,57,,,,
95,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",71,66,51,,,,
96,down,Escala,Palladio,70,29,47,,,,
