Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
2,up,The Piano Guys,A Thousand Years,2,2,185,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,3,178,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,3,185,,,,
5,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,4,3,183,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,3,185,,,,
7,up,The Piano Guys,Titanium / Pavane,7,6,172,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,7,183,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,8,175,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,8,174,,,,
11,up,The Piano Guys,The Cello Song,18,10,179,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,12,177,,,,
13,up,Alexandra Stréliski,Plus tôt,17,1,177,,,,
14,up,2CELLOS,With or Without You,19,13,172,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,7,174,,,,
16,up,Vitamin String Quartet,Don't Stop Believing,29,16,105,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,185,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,18,164,,,,
19,down,Tony Ann,RAIN,6,6,5,,,,
20,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,20,1,,,,
21,up,Il Divo,Mama (English Version),24,19,152,,,,
22,up,Jackie Evancho,Pie Jesu,34,20,144,,,,
23,up,Jackie Evancho,O Holy Night,31,22,162,,,,
24,up,The Piano Guys,Without You,32,23,151,,,,
25,up,The Piano Guys,Peponi (Paradise),33,19,172,,,,
26,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,39,24,120,,,,
27,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,27,2,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,170,,,,
29,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",15,4,175,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,171,,,,
31,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",48,25,95,,,,
32,-,Escala,Palladio,-,29,72,,,,
33,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,21,163,,,,
34,down,2CELLOS,Smooth Criminal,14,11,167,,,,
35,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 315 ""L'estate"": I. Allegro non molto (Live)",-,35,1,,,,
36,-,Karlakórinn Heimir,Þótt þú langförull legðir,-,36,1,,,,
37,-,Jordi Savall & Le Concert des Nations,"Deuxième suite, Airs pour les eoliens et les eoliennes: III. Air",-,37,1,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,175,,,,
39,-,Jordi Savall & Le Concert des Nations,"Deuxième suite, Airs pour les eoliens et les eoliennes: I. Air",-,39,1,,,,
40,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Légende, Op. 17",-,40,1,,,,
41,-,François Joubert-Caillet & L'Achéron,[Suite en sol majeur]: IX. Rondeau le Troilleur (82),-,41,1,,,,
42,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Domingo Hindoyan","Variations on a Nursery Song, Op. 25: Var. 10. Passacaglia. Adagio non troppo",-,42,1,,,,
43,-,Relaxation Study Music,"Für Elise, WoO 59",-,43,1,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,11,166,,,,
45,down,Vitamin String Quartet,Hallelujah,26,19,174,,,,
46,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,18,162,,,,
47,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,23,159,,,,
48,-,Goldmund Quartet,"Der Tod und das Mädchen, D. 531, Op. 7 No.3",-,48,1,,,,
49,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,30,23,150,,,,
50,-,Goldmund Quartet,Timelapse,-,50,1,,,,
51,-,Ludovico Einaudi,Divenire,-,51,1,,,,
52,-,Ludovico Einaudi,Primavera,-,52,1,,,,
53,-,Goldmund Quartet,Da pacem Domine (Version for String Quartet),-,53,1,,,,
54,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,54,3,,,,
55,-,Goldmund Quartet,"String Quartet No. 3 ""Mishima"": Closing",-,55,1,,,,
56,-,Age of Majority Singers,Seasons of Love (Live),-,56,1,,,,
57,-,Goldmund Quartet,"String Quartet in G Major, Op. 33 No. 5, Hob. III:41: II. Largo e cantabile",-,57,1,,,,
58,-,Age of Majority Singers,No Time (Live),-,58,1,,,,
59,-,Age of Majority Singers,All Too Soon (Live),-,59,1,,,,
60,down,Vox Clamantis & Jaan-Eik Tulve,O filii et filiæ,38,38,2,,,,
61,down,Eugenia Tamburri,Nocturne N.20 Op. Posth.,42,42,2,,,,
62,-,Compositions by Mira,Unfolding,-,62,1,,,,
63,-,"Dietrich Fischer-Dieskau, Andreas Roehn, Georg Donderer & Karl Engel","25 Scottish Songs, Op. 108: No. 16, ""Could this ill world have been contriv'd"" (Bonus Track)",-,63,1,,,,
64,-,"Edith Mathis, Dietrich Fischer-Dieskau, Andreas Roehn, Karl Engel & Georg Donderer","25 Scottish Songs, Op. 108: No. 20, Faithfu' Johnie",-,64,1,,,,
65,-,"Dietrich Fischer-Dieskau, Andreas Roehn, Georg Donderer & Karl Engel","25 Scottish Songs, Op. 108: No. 2, ""Sunset"" (Bonus Track)",-,65,1,,,,
66,-,"Dietrich Fischer-Dieskau, Andreas Roehn, Georg Donderer & Karl Engel","12 Irish Songs, WoO 154: No. 4, ""The pulse of an Irishman"" (Bonus Track)",-,66,1,,,,
67,-,Antonio Figueroa & Olivier Godin,Le sentier perdu (Idylle),-,67,1,,,,
68,-,Heath Quartet,Langsamer Satz,-,68,1,,,,
69,-,"Sir Philip Ledger & Choir of King's College, Cambridge","In dulci jubilo (Arr. Robert L. de Pearsall, Ed. Reginald Jacques) [1980]",-,69,1,,,,
70,-,Johann Sebastian Bach,"Invention in C major, BWV 772 (Chillin Classic, The Classic Selection of Bach)",-,70,1,,,,
71,-,"Pierlot Philippe, Keohane Maria, Ricercar Consort & Sarah-Jane Summers","By the side of the Shannon, WoO 157 No. 8",-,71,1,,,,
72,-,Johann Sebastian Bach,"Invention in C major, BWV 772 (Bach played in Nature Ambiente)",-,72,1,,,,
73,-,"Benoît Laurent, Les Muffatti & Peter van Heyghen","Concerto for Oboe, Strings and basso continuo in C Major: II. Andante",-,73,1,,,,
74,-,Les Muffatti & Peter van Heyghen,"Concerto grosso for Strings and basso continuo in A Major, Op. 2/1: III. Andante",-,74,1,,,,
75,-,Les Muffatti & Peter van Heyghen,"Concerto grosso for Strings and basso continuo in A Minor, Op. 5/4: II. Andantino, e cantabile",-,75,1,,,,
76,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,43,,,,
77,-,Les Muffatti & Peter van Heyghen,"Concerto grosso for Strings and basso continuo in E Minor, Op. 11/5: III. Andante",-,77,1,,,,
78,-,Helen Jane Long,Expression,-,78,1,,,,
79,-,Helen Jane Long,Turn Away,-,79,1,,,,
80,-,Quatuor Ébène,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: IV. La Malinconia",-,80,1,,,,
81,-,Quatuor Ébène,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: III. Scherzo (Allegro)",-,81,1,,,,
82,-,Quatuor Ébène,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: II. Adagio ma non troppo",-,68,2,,,,
83,-,Quatuor Ébène,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: I. Allegro con brio",-,83,1,,,,
84,-,Blake,I Knew I Loved You,-,84,1,,,,
85,-,The USSR Ministry of Culture Chamber Choir & Valeri Polyansky,"All-Night Vigil, Op. 37 ""Vespers"": The Veneration of the Cross",-,85,1,,,,
86,-,Tafelmusik & Bruno Weil,"Don Juan, Wq. 52: 31. Allegro non troppo",-,86,1,,,,
87,-,Tafelmusik & Bruno Weil,"Don Juan, Wq. 52: 22. Allegretto",-,87,1,,,,
88,-,Tafelmusik & Bruno Weil,"Don Juan, Wq. 52: Sinfonia. Allegro",-,88,1,,,,
89,-,"State Symphony Orchestra Of USSR, Kurt Sanderling & David Oistrakh","Concerto for Violin in G Minor, Op. 28: V. Tarantella. Presto",-,89,1,,,,
90,-,Royal Philharmonic Orchestra & Frank Shipway,"Orchestral Suite No. 3 in D Major, BWV 1068: Air ('On the G String')",-,90,1,,,,
91,-,Royal Philharmonic Orchestra & Frank Shipway,L'Arlesienne Suite No. 2: Farandole,-,91,1,,,,
92,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"The Nutcracker Suite, Op. 71: Overture",-,92,1,,,,
93,-,The Tallis Scholars & Peter Phillips,Exaudiat Te Dominus,-,93,1,,,,
94,-,F. Mompou,Impressions Intimes. Planys: Ocell Trist,-,94,1,,,,
95,-,F. Mompou,Paisajes: El Lago,-,95,1,,,,
96,-,F. Mompou,Souvenirs De L'exposition: Pavillon De L'elegance,-,96,1,,,,
97,-,Jordi Maso,"Suburbis: El Carrer, El Guitarrista I El Vell Cavall",-,97,1,,,,
98,-,Jordi Maso,12 Prlds: No.II,-,98,1,,,,
99,-,Jordi Masó,Charmes: VI. Pour appeler la joie ,-,99,1,,,,
100,-,Jordi Masó,Charmes: V. Pour evoquer l'image du passe ,-,100,1,,,,
