Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,112,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,112,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,112,,,,
4,up,The Piano Guys,A Thousand Years,4,2,112,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,106,,,,
6,up,The Canadian Tenors,Hallelujah,8,4,112,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,112,,,,
8,up,Combined Bands,Amazing Grace,9,5,110,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,112,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,109,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,98,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,5,112,,,,
13,down,The Third Marine Aircraft Wing Band,O'Canada,12,3,106,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,112,,,,
15,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",14,9,105,,,,
16,down,The Piano Guys,Let It Go (Live),15,12,102,,,,
17,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,72,17,2,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,3,110,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,3,112,,,,
20,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,2,1,,,,
21,up,The Piano Guys,Titanium / Pavane,23,6,108,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,18,7,111,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,8,108,,,,
24,up,The Piano Guys,Peponi (Paradise),32,19,103,,,,
25,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,20,20,107,,,,
26,down,Andrea Bocelli,Besame mucho,24,12,111,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,8,112,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,8,112,,,,
29,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",48,20,109,,,,
30,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,28,6,112,,,,
31,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,26,8,112,,,,
32,up,The Piano Guys,The Cello Song,50,10,111,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",31,10,108,,,,
34,down,2CELLOS,Smooth Criminal,27,11,107,,,,
35,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,5,112,,,,
36,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",53,21,89,,,,
37,down,Ludovico Einaudi,Nuvole bianche,17,5,72,,,,
38,up,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,92,5,18,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,110,,,,
40,down,The Tenors,Forever Young,35,24,111,,,,
41,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",37,25,100,,,,
42,down,2CELLOS,With or Without You,36,13,109,,,,
43,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",39,27,97,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,110,,,,
45,down,Alexandra Stréliski,Plus tôt,40,1,106,,,,
46,down,Vitamin String Quartet,Don't Stop Believing,42,16,37,,,,
47,down,Ludovico Einaudi,Una Mattina,29,1,69,,,,
48,down,The Tenors,Amazing Grace (feat. Natalie Grant),47,25,106,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,18,95,,,,
50,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",43,35,85,,,,
51,up,Jackie Evancho,O Holy Night,51,22,93,,,,
52,down,Vitamin String Quartet,Hallelujah,45,19,104,,,,
53,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,96,,,,
54,up,Il Divo,Mama (English Version),64,19,85,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",52,11,98,,,,
56,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,21,93,,,,
57,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",56,23,90,,,,
58,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,7,105,,,,
59,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",57,25,45,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,39,91,,,,
61,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,68,23,86,,,,
62,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),60,5,59,,,,
63,up,The Piano Guys,Without You,70,23,88,,,,
64,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,58,48,97,,,,
65,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",59,24,80,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,49,91,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,91,60,71,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,48,93,,,,
69,down,The Tenors,Lead With Your Heart,63,57,92,,,,
70,-,"Ruth Holton, Nicola-Jane Kemp, Melanie Marshall, The Cambridge Singers, John Scott & John Rutter","Tantum ergo, Op. 65, No. 2",-,70,1,,,,
71,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 3: ""Worthy Is The Lamb.Blessing And Honour""",-,71,1,,,,
72,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 31 in D Major, ""Hornsignal"": III. Menuet & trio",-,72,1,,,,
73,down,2CELLOS,Thunderstruck,67,15,111,,,,
74,up,The Piano Guys,Code Name Vivaldi,94,62,52,,,,
75,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,62,24,56,,,,
76,-,"Carolyn Watkinson, Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 1: ""Behold, A Virgin Shall Conceive.O Thou That Tellest Good Tidings""",-,76,1,,,,
77,-,Richard Rossbach,Gymnopédie No. 1,-,77,1,,,,
78,-,St. Salvator's Chapel Choir & Tom Wilkinson,Auld Lang Syne,-,78,1,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,79,1,,,,
80,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 1: ""For Unto Us A Child Is Born""",-,80,1,,,,
81,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 1: ""And He Shall Purify The Sons Of Levi""",-,81,1,,,,
82,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 2: Hallelujah",-,82,1,,,,
83,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 2: ""All We Like Sheep Have Gone Astray""",-,83,1,,,,
84,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),89,61,49,,,,
85,down,The Piano Guys,Fight Song / Amazing Grace,69,10,108,,,,
86,down,The Piano Guys,Lord of the Rings,82,60,61,,,,
