Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,43,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,43,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,43,,,,
4,up,The Piano Guys,A Thousand Years,4,2,43,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,37,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,43,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,4,43,,,,
8,up,Combined Bands,Amazing Grace,8,5,43,,,,
9,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,43,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,43,,,,
11,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,40,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,43,,,,
13,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,13,13,2,,,,
14,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,39,,,,
15,up,Ludovico Einaudi,Fly,17,15,43,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,43,,,,
17,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,27,8,43,,,,
18,up,Ludovico Einaudi,Divenire,22,17,41,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,43,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,43,,,,
21,up,The Piano Guys,Titanium / Pavane,23,6,43,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,12,42,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,42,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,43,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,43,5,43,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,47,22,43,,,,
27,up,The Piano Guys,Peponi (Paradise),35,19,39,,,,
28,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,28,20,38,,,,
29,up,Andrea Bocelli,Besame mucho,30,12,43,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,43,,,,
31,up,2CELLOS,Smooth Criminal,33,11,42,,,,
32,up,Ludovico Einaudi,Primavera,32,29,41,,,,
33,up,The Piano Guys,The Cello Song,34,10,42,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,22,43,,,,
35,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,79,6,43,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,8,43,,,,
37,-,Stephan Moccio,Le Temps Qui Passe,-,9,1,,,,
38,down,The Canadian Tenors,Hallelujah,20,4,43,,,,
39,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",39,30,41,,,,
40,down,The Piano Guys,Fight Song / Amazing Grace,12,10,43,,,,
41,down,2CELLOS,Thunderstruck,38,15,43,,,,
42,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",40,21,33,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",82,10,42,,,,
44,up,2CELLOS,With or Without You,44,13,41,,,,
45,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",46,27,35,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,12,42,,,,
47,up,Ludovico Einaudi,Nuvole bianche,48,6,43,,,,
48,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,32,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,7,40,,,,
50,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,20,43,,,,
51,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],52,31,40,,,,
52,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",53,35,18,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,18,35,,,,
54,up,Vitamin String Quartet,Hallelujah,54,19,38,,,,
55,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",56,28,37,,,,
56,down,Ludovico Einaudi,Nuvole bianche,41,5,3,,,,
57,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,58,18,38,,,,
58,down,Jackie Evancho,Pie Jesu,57,20,28,,,,
59,up,Il Divo,Mama (English Version),59,19,32,,,,
60,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",74,23,30,,,,
61,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,62,23,33,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",61,11,34,,,,
63,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,21,32,,,,
64,down,Jackie Evancho,O Holy Night,63,22,34,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,72,39,33,,,,
66,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,48,32,,,,
67,down,The Piano Guys,Without You,66,23,30,,,,
68,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,38,,,,
69,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,35,,,,
70,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",65,54,30,,,,
71,down,The Tenors,Forever Young,51,24,43,,,,
72,-,"Peter Mattei, Kate Lindsey, Alan Gilbert & The Metropolitan Opera Orchestra","Don Giovanni, K. 527: Là ci darem la mano (Live)",-,72,1,,,,
73,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,49,28,,,,
74,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",67,61,25,,,,
75,-,Stephan Moccio,Whitby,-,27,1,,,,
76,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny","Ellens Gesang III, D. 839, Op. 52 No. 6 ""Ave Maria""",-,76,1,,,,
77,-,Stephan Moccio,Nuit Blanche,-,77,1,,,,
78,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",69,63,24,,,,
79,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",70,64,21,,,,
80,down,Alexandra Stréliski,Plus tôt,42,1,39,,,,
81,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Musique de cour d'après Robert de Visée: V. Passacaille,-,81,1,,,,
82,-,Maximilian Hornung & Milana Chernyavska,Limelight,-,82,1,,,,
83,-,"Nancy Argenta, Peter Thorley, Sir Roger Norrington, The London Classical Players, London Classical Players, Schütz Choir of London, Felicitas Mander, Catherine Robbin & John Mark Ainsley","Mass No. 19 in D Minor, K.626, 'Requiem' (completed by Duncan Druce): Kyrie eleison",-,83,1,,,,
84,-,The English Concert & Trevor Pinnock,"Symphony in F-Sharp Minor, H. I, No. 45 - “Farewell"": V. Adagio",-,84,1,,,,
85,down,The Tenors,Amazing Grace (feat. Natalie Grant),71,25,40,,,,
86,-,The English Concert & Trevor Pinnock,"Symphony in F-Sharp Minor, H. I, No. 45 - “Farewell"": III. Menuet (Allegretto)",-,86,1,,,,
87,-,Arthur Jussen,"4 Impromptus, Op. 90, D. 899, No. 2 in E-Flat: Allegro",-,87,1,,,,
88,-,"Calum Martin, Craig Armstrong, Cecilia Weston, Scottish Ensemble & Daniel Pioro",Ballantyne (Movement 2 The Edge of the Sea),-,88,1,,,,
89,-,Steve Polydorou,Sorry,-,89,1,,,,
90,-,Hildebrand'sche Hoboisten Compagnie,"Intrada for Posthorn, 2 Hunting Horns and 4 Oboes in B Flat Major: V. Menuet",-,90,1,,,,
91,-,Hildebrand'sche Hoboisten Compagnie,"Intrada for Posthorn, 2 Hunting Horns and 4 Oboes in B Flat Major: IV. Air",-,91,1,,,,
92,-,Hildebrand'sche Hoboisten Compagnie,"Intrada for Posthorn, 2 Hunting Horns and 4 Oboes in B Flat Major: III. March",-,92,1,,,,
93,-,Hildebrand'sche Hoboisten Compagnie,"Intrada for Posthorn, 2 Hunting Horns and 4 Oboes in B Flat Major: II. Gavotte",-,93,1,,,,
94,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",93,24,28,,,,
95,-,Hildebrand'sche Hoboisten Compagnie,"Intrada for Posthorn, 2 Hunting Horns and 4 Oboes in B Flat Major: I. Intrade",-,95,1,,,,
96,down,The Tenors,Lead With Your Heart,75,57,32,,,,
97,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,61,15,,,,
98,down,The Piano Guys,Code Name Vivaldi,76,62,15,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,77,60,20,,,,
100,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,78,24,17,,,,
