Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,237,,,,
2,up,The Piano Guys,A Thousand Years,2,2,237,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,230,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,225,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,3,235,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,36,1,37,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,216,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,3,235,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,234,,,,
10,up,The Piano Guys,Titanium / Pavane,10,6,224,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,15,7,228,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,219,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,8,226,,,,
14,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,228,,,,
15,down,The Piano Guys,The Cello Song,14,10,230,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",16,10,221,,,,
17,up,Alexandra Stréliski,Plus tôt,18,1,229,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,223,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,237,,,,
20,up,2CELLOS,With or Without You,21,13,222,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,225,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,11,211,,,,
23,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,24,18,212,,,,
24,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,21,204,,,,
25,up,Vitamin String Quartet,Hallelujah,26,19,224,,,,
26,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,23,208,,,,
27,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,29,23,197,,,,
28,up,The Piano Guys,Without You,30,23,201,,,,
29,up,Jackie Evancho,O Holy Night,31,22,214,,,,
30,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",32,24,189,,,,
31,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",43,25,130,,,,
32,up,2CELLOS,Smooth Criminal,44,11,218,,,,
33,-,Vitamin String Quartet,Don't Stop Believing,-,16,148,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,18,210,,,,
35,-,Alinka,Sospiro libero,-,35,1,,,,
36,-,Jackie Evancho,Pie Jesu,-,20,190,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,226,,,,
38,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,24,167,,,,
39,down,Il Divo,Mama (English Version),25,19,200,,,,
40,down,The Piano Guys,Peponi (Paradise),33,19,219,,,,
41,-,Joel Sunny,Codex,-,41,2,,,,
42,-,Jason Moll,Dawn on the Moskva - River (Remix),-,42,1,,,,
43,-,"VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Jack Liebeck & Barnaby Smith",Sleep (Orch. Jim Clements),-,43,1,,,,
44,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": II. Adagio",-,44,1,,,,
