Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,54,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,54,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,54,,,,
4,down,Alexandra Stréliski,Plus tôt,1,1,49,,,,
5,up,The Third Marine Aircraft Wing Band,O'Canada,12,3,50,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,51,,,,
7,up,Combined Bands,Amazing Grace,29,5,54,,,,
8,down,The Piano Guys,A Thousand Years,6,2,54,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,3,48,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,3,54,,,,
11,up,The Canadian Tenors,Hallelujah,15,4,54,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,3,54,,,,
13,up,Ólafur Arnalds,Spiral,86,13,2,,,,
14,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,4,53,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,54,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",78,5,42,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,54,,,,
18,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,50,,,,
19,down,Alexandra Stréliski,Le nouveau départ,5,2,25,,,,
20,down,The Piano Guys,Let It Go (Live),18,12,48,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,54,,,,
22,up,Ludovico Einaudi,Nuvole bianche,46,5,14,,,,
23,up,The Piano Guys,Peponi (Paradise),37,19,50,,,,
24,down,The Piano Guys,Titanium / Pavane,21,6,54,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,5,54,,,,
26,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",25,14,47,,,,
27,down,Alexandra Stréliski,Burnout Fugue,7,2,24,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,8,53,,,,
29,-,Andrea Bocelli,Hallelujah,-,1,1,,,,
30,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,25,2,,,,
31,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,30,20,49,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,8,54,,,,
33,down,Andrea Bocelli,Besame mucho,31,12,54,,,,
34,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,35,6,54,,,,
35,down,2CELLOS,Smooth Criminal,34,11,53,,,,
36,up,The Piano Guys,The Cello Song,36,10,53,,,,
37,up,Ludovico Einaudi,Una Mattina,60,1,11,,,,
38,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",63,22,54,,,,
39,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,64,22,54,,,,
40,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",68,20,53,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",38,10,50,,,,
42,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,28,8,54,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,12,52,,,,
44,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,5,1,,,,
45,up,2CELLOS,With or Without You,45,13,51,,,,
46,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",42,27,45,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,7,50,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,12,52,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,45,,,,
50,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",71,30,51,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,8,54,,,,
52,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,93,18,46,,,,
53,down,The Tenors,Forever Young,33,24,54,,,,
54,up,Il Divo,Mama (English Version),74,19,42,,,,
55,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,5,54,,,,
56,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",49,35,28,,,,
57,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",76,28,47,,,,
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,21,42,,,,
59,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",75,23,39,,,,
60,up,Alexandre Tharaud,Gnossienne no.1,88,60,2,,,,
61,down,The Tenors,Amazing Grace (feat. Natalie Grant),41,25,50,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,54,,,,
63,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,65,48,44,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,55,39,38,,,,
65,down,2CELLOS,Thunderstruck,43,15,54,,,,
66,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,31,49,,,,
67,-,Vitamin String Quartet,Hallelujah,-,19,47,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,11,44,,,,
69,-,Collabro,Christmas Is Here,-,69,1,,,,
70,down,The Piano Guys,Fight Song / Amazing Grace,59,10,52,,,,
71,down,The Tenors,Lead With Your Heart,66,57,41,,,,
72,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",39,21,43,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,59,2,,,,
74,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,8,1,,,,
75,down,Stephan Moccio,Whitby,27,27,3,,,,
76,down,Jackie Evancho,Pie Jesu,52,20,37,,,,
77,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,77,1,,,,
78,-,The Piano Guys,You Say,-,14,3,,,,
79,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,48,41,,,,
80,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",69,54,39,,,,
81,-,Ensemble Correspondances & Sébastien Daucé,"Messe à 4 chœurs, H. 4: Agnus Dei",-,81,1,,,,
82,-,Nicola Benedetti & Alexei Grynyuk,"Vocalise, Op. 34 No. 14 (Arr. for Violin and Piano)",-,82,1,,,,
83,-,Ólafur Arnalds,Zero,-,83,1,,,,
84,down,Jackie Evancho,O Holy Night,53,22,43,,,,
85,-,Matthias Michael Beckmann & Margit-Anna Süβ,"Auf dem Wasser zu singen, Op. 72, D. 774 (Arr. for 5-string Cello & Harp)",-,85,1,,,,
86,-,Georgine Resick & Warren Jones,"5 Songs after Baudelaire, Op. 48 ""Les fleurs du mal"": No. 3, Je t'adore",-,86,1,,,,
87,-,Ólafur Arnalds & Bonobo,Loom,-,60,2,,,,
88,-,Ólafur Arnalds,We Contain Multitudes,-,88,1,,,,
89,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",72,24,36,,,,
90,-,The Piano Guys,Lord of the Rings,-,60,25,,,,
91,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],79,49,37,,,,
92,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",99,61,34,,,,
93,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,54,23,42,,,,
94,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,64,29,,,,
95,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",80,63,33,,,,
96,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),94,61,19,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,95,60,28,,,,
98,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,23,,,,
99,down,The Piano Guys,Code Name Vivaldi,96,62,23,,,,
100,down,The Piano Guys,Without You,67,23,39,,,,
