Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,56,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,56,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,56,,,,
4,up,The Piano Guys,A Thousand Years,7,2,56,,,,
5,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,45,5,56,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,3,50,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,56,,,,
8,-,Fabrizio Paterlini,Rue des trois frères,-,8,1,,,,
9,up,The Canadian Tenors,Hallelujah,12,4,56,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,3,56,,,,
11,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",13,4,55,,,,
12,up,Combined Bands,Amazing Grace,14,5,56,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,56,,,,
14,up,The Piano Guys,You Say,68,14,5,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,5,44,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,53,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,3,56,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,56,,,,
19,-,Viviane Audet,Les filles montagnes,-,3,2,,,,
20,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",19,9,52,,,,
21,down,The Piano Guys,Let It Go (Live),20,12,50,,,,
22,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,3,56,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,8,56,,,,
24,-,The Piano Guys,Für Elise Jam,-,24,2,,,,
25,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,24,,,,
26,down,The Piano Guys,Titanium / Pavane,24,6,56,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,63,7,56,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,8,55,,,,
29,up,Ludovico Einaudi,Nuvole bianche,38,5,16,,,,
30,up,The Piano Guys,Peponi (Paradise),51,19,52,,,,
31,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,29,20,51,,,,
32,down,Alexandra Stréliski,Plus tôt,6,1,51,,,,
33,down,Andrea Bocelli,Besame mucho,32,12,56,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,56,,,,
35,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,8,56,,,,
36,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,6,56,,,,
37,down,The Piano Guys,The Cello Song,35,10,55,,,,
38,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,38,1,,,,
39,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,22,56,,,,
40,up,Ludovico Einaudi,Una Mattina,49,1,13,,,,
41,down,2CELLOS,Thunderstruck,30,15,56,,,,
42,down,2CELLOS,Smooth Criminal,34,11,55,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",42,10,52,,,,
44,up,The Tenors,Forever Young,59,24,56,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,12,54,,,,
46,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",74,25,47,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,7,52,,,,
48,down,Andrea Bocelli,Hallelujah,1,1,3,,,,
49,down,2CELLOS,With or Without You,43,13,53,,,,
50,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,20,55,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,12,54,,,,
52,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",46,27,47,,,,
53,down,Alexandra Stréliski,Le nouveau départ,28,2,27,,,,
54,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",60,35,30,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,54,10,54,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,47,,,,
57,down,Vitamin String Quartet,Hallelujah,53,19,49,,,,
58,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,52,18,48,,,,
59,down,Il Divo,Mama (English Version),55,19,44,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,11,46,,,,
61,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",58,23,41,,,,
62,up,Jackie Evancho,O Holy Night,83,22,45,,,,
63,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,81,23,44,,,,
64,up,The Tenors,Amazing Grace (feat. Natalie Grant),67,25,52,,,,
65,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,46,,,,
66,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],99,49,39,,,,
67,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",72,24,38,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,22,56,,,,
69,-,Jackie Evancho,Pie Jesu,-,20,38,,,,
70,up,The Tenors,Lead With Your Heart,82,57,43,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,39,40,,,,
72,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,87,48,43,,,,
73,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,27,3,,,,
74,-,Viviane Audet,Tu n'as pas tout pris,-,74,1,,,,
75,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",41,30,53,,,,
76,-,Artemis Quartet,"String Quartet No. 16 in F Major 'Muss es sein? -Es muss sein!', Op. 135: III. Lento assai e cantante tranquillo",-,76,1,,,,
77,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",61,28,49,,,,
78,-,Christoph Eschenbach & The Philadelphia Orchestra,"Les saisons (The Seasons), Op. 37b: VI. June: Barcarolle",-,78,1,,,,
79,-,Christoph Eschenbach & The Philadelphia Orchestra,"Les saisons (The Seasons), Op. 37b: III. March: Song of the Lark",-,79,1,,,,
80,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),5,5,3,,,,
81,up,Jean-Michel Blais,il,89,4,3,,,,
82,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",66,54,41,,,,
83,down,The Piano Guys,Lord of the Rings,71,60,27,,,,
84,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",73,61,36,,,,
85,down,Andrea Bocelli,Because we believe,76,53,23,,,,
86,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,64,30,,,,
87,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,16,,,,
88,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,34,,,,
89,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,9,,,,
90,-,The Piano Guys,Perfect,-,90,1,,,,
91,-,The Piano Guys,Code Name Vivaldi,-,62,24,,,,
92,-,"Sir David Willcocks, Jacques Orchestra & Bach Choir",See amid the winter's snow (1993 - Remaster),-,92,1,,,,
93,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,20,,,,
94,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,18,,,,
95,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,60,30,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,8,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,6,,,,
98,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,7,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,8,,,,
100,-,The Piano Guys,What Makes You Beautiful,-,65,1,,,,
