Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,46,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,46,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,46,,,,
4,up,The Piano Guys,A Thousand Years,4,2,46,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,40,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,3,46,,,,
7,up,The Canadian Tenors,Hallelujah,8,4,46,,,,
8,up,Combined Bands,Amazing Grace,9,5,46,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,46,,,,
10,up,The Third Marine Aircraft Wing Band,O'Canada,12,3,43,,,,
11,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,4,45,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,46,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,5,6,,,,
14,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,42,,,,
15,up,The Piano Guys,Let It Go (Live),16,12,40,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,5,46,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,19,10,45,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,46,,,,
19,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,18,8,46,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,3,46,,,,
21,down,The Piano Guys,Titanium / Pavane,20,6,46,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,46,,,,
23,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,41,,,,
24,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,45,,,,
25,up,Ludovico Einaudi,Una Mattina,27,1,3,,,,
26,up,2CELLOS,Thunderstruck,42,15,46,,,,
27,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,46,22,46,,,,
28,up,The Piano Guys,Peponi (Paradise),28,19,42,,,,
29,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,29,20,41,,,,
30,up,Andrea Bocelli,Besame mucho,30,12,46,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,46,,,,
32,up,2CELLOS,Smooth Criminal,32,11,45,,,,
33,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,22,46,,,,
34,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,33,6,46,,,,
35,down,The Piano Guys,The Cello Song,34,10,45,,,,
36,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",35,20,46,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,46,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,12,45,,,,
39,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",37,30,44,,,,
40,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",39,25,40,,,,
41,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",41,27,38,,,,
42,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,46,,,,
43,down,2CELLOS,With or Without You,40,13,44,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,12,45,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,43,,,,
46,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,31,43,,,,
47,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",47,35,21,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,38,,,,
49,up,The Tenors,Forever Young,52,24,46,,,,
50,down,Vitamin String Quartet,Hallelujah,48,19,41,,,,
51,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",51,28,40,,,,
52,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,41,,,,
53,up,The Tenors,Amazing Grace (feat. Natalie Grant),61,25,43,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",55,11,37,,,,
55,up,Il Divo,Mama (English Version),87,19,35,,,,
56,up,Jackie Evancho,Pie Jesu,86,20,30,,,,
57,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,53,21,35,,,,
58,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",89,23,33,,,,
59,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,54,23,36,,,,
60,down,Jackie Evancho,O Holy Night,56,22,37,,,,
61,down,The Piano Guys,Without You,59,23,33,,,,
62,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,58,48,38,,,,
63,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",62,54,33,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,49,31,,,,
65,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",92,24,31,,,,
66,up,The Tenors,Lead With Your Heart,66,57,35,,,,
67,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",64,61,28,,,,
68,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",79,63,27,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",80,64,24,,,,
70,down,Alexandra Stréliski,Plus tôt,57,1,42,,,,
71,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,93,24,20,,,,
72,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),94,5,20,,,,
73,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,48,35,,,,
74,-,"Lorraine Hunt Lieberson, Philharmonia Baroque Orchestra & Nicholas McGegan","Susanna, HWV 66: Act II, ""Crystal streams in murmurs flowing"" (Susanna)",-,74,1,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,3,,,,
76,-,"Giuseppe Sinopoli, Philharmonia Hungarica & Martha Argerich","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,76,1,,,,
77,-,Miskolci Szimfonikus Zenekar & Kovács László,Symphony in F major I. Allegro,-,77,1,,,,
78,-,St.Jacobs Kammarkör & Stefan Sköld,"Requiem in D Minor, K. 626: Lacrimosa",-,78,1,,,,
79,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,91,60,23,,,,
80,up,Andrea Bocelli,Because we believe,99,53,17,,,,
81,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",100,66,15,,,,
82,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards",The Lord Bless You and Keep You,-,82,1,,,,
83,-,Fatma Said & Rafael Aguirre,"2 Cantares populares: No. 2, Del cabello más sutil",-,83,1,,,,
84,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,55,1,,,,
85,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",96,25,14,,,,
86,-,Herbert von Karajan & Berlin Symphony Orchestra,"Petite musique de nuit in G Major, K. 525: IV. Rondo. Allegro",-,86,1,,,,
87,-,"Melinda Felletár, Hungarian Symphony Orchestra & Béla Drahos","Concertino for Harp and Chamber Orchestra, Op. 45: Adagio non troppo",-,87,1,,,,
88,-,Igor Levit,"6 Chorale Preludes, BV B 50: Schmücke dich, o liebe Seele, Op. 122/5",-,88,1,,,,
89,-,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: II. Adagio",-,89,1,,,,
90,up,The Piano Guys,Code Name Vivaldi,98,62,18,,,,
91,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 9, Jesus Christus, unser Heiland, BWV 665",-,91,1,,,,
92,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,92,1,,,,
93,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 3, Nun komm, der Heiden Heiland, BWV 659",-,93,1,,,,
94,-,Nadia Reisenberg,"Four Excursions, Op. 20: II. In Slow Blues Tempo",-,94,1,,,,
95,-,"Melinda Felletár, Hungarian Symphony Orchestra & Béla Drahos","Concertino for Harp and Chamber Orchestra, Op. 45: Allegro vivace",-,95,1,,,,
96,down,The Piano Guys,Lord of the Rings,95,60,23,,,,
97,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,8,,,,
98,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,16,,,,
99,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",65,21,36,,,,
100,-,The Piano Guys,Just the Way You Are,-,78,5,,,,
