Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,89,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,89,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,89,,,,
4,up,The Piano Guys,A Thousand Years,4,2,89,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,83,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,3,89,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,85,,,,
8,up,Combined Bands,Amazing Grace,9,5,89,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,89,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,89,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,86,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",40,5,75,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,89,,,,
14,down,The Third Marine Aircraft Wing Band,O'Canada,11,3,83,,,,
15,down,Ludovico Einaudi,Nuvole bianche,5,5,49,,,,
16,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",14,9,82,,,,
17,up,The Canadian Tenors,Hallelujah,18,4,89,,,,
18,down,The Piano Guys,Let It Go (Live),15,12,80,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,89,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,3,89,,,,
21,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,89,,,,
22,down,The Piano Guys,Titanium / Pavane,21,6,88,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,88,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",84,14,78,,,,
25,down,Ludovico Einaudi,Una Mattina,23,1,46,,,,
26,up,The Piano Guys,Peponi (Paradise),44,19,85,,,,
27,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,85,,,,
28,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,22,89,,,,
29,up,Andrea Bocelli,Besame mucho,29,12,89,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,30,8,89,,,,
31,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,32,6,89,,,,
32,up,The Piano Guys,The Cello Song,35,10,88,,,,
33,down,2CELLOS,Smooth Criminal,31,11,85,,,,
34,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",36,20,87,,,,
35,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",34,22,89,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,89,,,,
37,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,84,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,10,85,,,,
39,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",38,21,69,,,,
40,down,The Tenors,Forever Young,33,24,89,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,87,,,,
42,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",67,25,79,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,87,,,,
44,down,2CELLOS,With or Without You,42,13,86,,,,
45,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",64,24,63,,,,
46,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,5,89,,,,
47,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,76,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,7,84,,,,
49,down,Vitamin String Quartet,Don't Stop Believing,48,16,16,,,,
50,down,Alexandra Stréliski,Plus tôt,45,1,84,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,75,,,,
52,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",49,35,63,,,,
53,down,Vitamin String Quartet,Hallelujah,51,19,82,,,,
54,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,90,18,78,,,,
55,up,Il Divo,Mama (English Version),63,19,70,,,,
56,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",52,28,81,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",53,11,76,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,68,39,69,,,,
59,up,The Tenors,Amazing Grace (feat. Natalie Grant),66,25,84,,,,
60,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,21,73,,,,
61,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",55,23,69,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,48,71,,,,
63,down,Jackie Evancho,O Holy Night,56,22,74,,,,
64,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",47,30,85,,,,
65,up,2CELLOS,Thunderstruck,85,15,89,,,,
66,down,The Piano Guys,Without You,59,23,68,,,,
67,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,58,48,75,,,,
68,down,The Tenors,Lead With Your Heart,60,57,71,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",61,54,70,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,49,69,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",65,61,62,,,,
72,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",69,63,58,,,,
73,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",86,64,51,,,,
74,-,The Piano Guys,Code Name Vivaldi,-,62,40,,,,
75,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,91,24,40,,,,
76,up,Andrea Bocelli,Because we believe,94,53,38,,,,
77,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",95,25,34,,,,
78,-,Angèle Dubeau & La Pietà,Experience,-,1,5,,,,
79,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in C, K. 303: I. Adagio - Molto allegro",-,79,1,,,,
80,up,The Piano Guys,Fight Song / Amazing Grace,92,10,86,,,,
81,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),93,5,43,,,,
82,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",96,66,33,,,,
83,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in E-Flat, K. 481: I. Molto allegro",-,83,1,,,,
84,up,Escala,Palladio,98,29,27,,,,
85,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in D, K. 306: I. Allegro con spirito",-,85,1,,,,
86,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,75,60,52,,,,
87,-,Artun Miskciyan,"Mazurka in C-Sharp Minor, Op. 63, No. 3",-,87,1,,,,
88,-,Erling Møldrup & Morten Zeuthen,Soirees Musicales - 4 Serenades - No. 2: Au bord de La Mer (Chant du Pecheur) (arr. S. Degen) [Remastered],-,88,1,,,,
89,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,99,67,22,,,,
90,-,Erling Møldrup & Morten Zeuthen,"Notturno, Op. 17 (Remastered)",-,90,1,,,,
91,-,Erling Møldrup & Morten Zeuthen,"Melodisk vals, Op. 16 (Remastered)",-,91,1,,,,
92,-,Erling Møldrup & Morten Zeuthen,"En Sommeraften, Op. 15 (Remastered)",-,92,1,,,,
93,-,Erling Møldrup & Morten Zeuthen,"Un Ricordanza, Op. 12 (Remastered)",-,93,1,,,,
94,-,Erling Møldrup & Morten Zeuthen,"Pastorale Malinconico, Op. 11 (Remastered)",-,94,1,,,,
95,-,Erling Møldrup & Morten Zeuthen,"Pot-pourri Pour Violoncelle et Guitare, Op. 21 - III. Larghetto (Remastered)",-,95,1,,,,
96,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),97,61,36,,,,
97,-,Duo Solea,Sonate pour violoncelle et guitare: II. Adagio,-,97,1,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,20,,,,
99,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,20,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,19,,,,
