Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,197,,,,
3,down,The Piano Guys,A Thousand Years,2,2,197,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,190,,,,
5,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,185,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,197,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,181,,,,
8,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,195,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,197,,,,
10,down,The Piano Guys,Titanium / Pavane,9,6,184,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,186,,,,
12,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,13,6,188,,,,
13,up,The Piano Guys,The Cello Song,15,10,191,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,189,,,,
15,up,Alexandra Stréliski,Plus tôt,18,1,189,,,,
16,up,2CELLOS,With or Without You,19,13,184,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,197,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,7,186,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,18,174,,,,
20,up,Vitamin String Quartet,Hallelujah,24,19,184,,,,
21,down,2CELLOS,Smooth Criminal,16,11,178,,,,
22,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,25,18,173,,,,
23,up,Il Divo,Mama (English Version),26,19,164,,,,
24,up,Jackie Evancho,Pie Jesu,27,20,156,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,11,176,,,,
26,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,21,175,,,,
27,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,23,169,,,,
28,up,The Piano Guys,Without You,34,23,163,,,,
29,up,Jackie Evancho,O Holy Night,33,22,174,,,,
30,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",35,24,153,,,,
31,up,The Piano Guys,Peponi (Paradise),36,19,184,,,,
32,-,Dan Vasc,The Sound of Silence,-,32,1,,,,
33,-,Charles Leclerc,MON23 (1:3),-,33,1,,,,
34,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,10,182,,,,
35,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,195,,,,
36,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,38,24,132,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,184,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,185,,,,
39,down,Vitamin String Quartet,Don't Stop Believing,22,16,117,,,,
40,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,30,23,162,,,,
41,-,Milana Zilnik,Distant Memories,-,41,1,,,,
42,-,United States Marine Band,National Emblem,-,42,1,,,,
43,-,"Dame Joan Sutherland, Marilyn Horne, James King, Martti Talvela, Chorus of the Vienna State Opera, Vienna Philharmonic & Hans Schmidt-Isserstedt","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": Ode To Joy (""Clockwork Orange"")",-,43,1,,,,
44,-,Polly Carter,A Time Long Ago,-,44,1,,,,
45,-,London Symphony Orchestra & Lawrence Foster,Standing Stone: III. Subtle Colours Merged Soft Contours: Lament (Lamentoso),-,45,1,,,,
46,-,London Symphony Orchestra & Lawrence Foster,Standing Stone: III. Subtle Colours Merged Soft Contours: Peaceful Moment (Andante tranquillo),-,46,1,,,,
47,-,Symphoniae Sacrae Chamber Ensemble & George Guest,"Funeral Sentences for the death of Queen Mary II (1695): March (""Clockwork Orange"")",-,47,1,,,,
48,-,United States Marine Band,The Fairest of the Fair,-,48,1,,,,
49,-,United States Marine Band,Hands Across the Sea,-,49,1,,,,
