Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
2,up,The Piano Guys,A Thousand Years,2,2,195,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,188,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,3,195,,,,
5,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,5,3,193,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,3,195,,,,
7,up,The Piano Guys,Titanium / Pavane,7,6,182,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,7,193,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,9,8,184,,,,
10,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,10,6,186,,,,
11,up,The Piano Guys,The Cello Song,11,10,189,,,,
12,up,2CELLOS,Smooth Criminal,12,11,176,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,12,187,,,,
14,up,2CELLOS,With or Without You,15,13,182,,,,
15,down,Alexandra Stréliski,Plus tôt,14,1,187,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,7,184,,,,
17,up,Vitamin String Quartet,Don't Stop Believing,18,16,115,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,195,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,18,172,,,,
20,up,Vitamin String Quartet,Hallelujah,20,19,182,,,,
21,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,4,183,,,,
22,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,21,18,171,,,,
23,up,Il Divo,Mama (English Version),23,19,162,,,,
24,down,Jackie Evancho,Pie Jesu,22,20,154,,,,
25,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,24,21,173,,,,
26,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,26,23,160,,,,
27,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",25,23,167,,,,
28,down,Jackie Evancho,O Holy Night,27,22,172,,,,
29,down,The Piano Guys,Without You,28,23,161,,,,
30,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",29,24,151,,,,
31,up,The Piano Guys,Peponi (Paradise),31,19,182,,,,
32,-,"Maurice Bourgue, Gérard Jarry, Serge Collot & Michel Tournus","Oboe Quartet in F Major, K. 370: III. Rondeau. Allegro",-,32,1,,,,
33,-,Eric Astoul,"Waltz in A-Flat Major, Op. 39: No. 15",-,33,1,,,,
34,-,St. Thomas Choir of Men and Boys & Gerre Hancock,Hymn: O Come Labor On (Noble),-,34,1,,,,
35,-,Gürzenich Orchestra Köln & Gunter Wand,"Symphony No. 7 in A Major, Op. 92: 4. Allegro con brio",-,35,1,,,,
36,-,Vahan Mardirossian,"Valses Op. 39, No 15. en La Bémol Majeur",-,36,1,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,183,,,,
38,-,"Royal Philharmonic Orchestra, Charles Groves & E. Power Biggs","Sinfonia: Entrance of the Queen of Sheba from ""Solomon"", HWV 67 (Instrumental)",-,38,1,,,,
39,-,Günter Wand & Gürzenich Orchestra Köln,"Symphony No. 7 in A Major, Op. 92: 3. Presto - Assai meno presto",-,39,1,,,,
40,-,Gennady Rozhdestvensky & Bolshoi Theatre Orchestra,"Dance of the Knights, Act 1, Scene 2 - Romeo and Juliet, Op. 64 (Remastered 2022)",-,40,1,,,,
41,-,"Maurice Bourgue, Gérard Jarry, Serge Collot & Michel Tournus","Oboe Quartet in F Major, K. 370: II. Adagio",-,41,1,,,,
42,-,Emmanuel Ceysson,"Une châtelaine en sa tour, Op. 110",-,42,1,,,,
43,-,"Maurice Bourgue, Gérard Jarry, Serge Collot & Michel Tournus","Oboe Quartet in F Major, K. 370: I. Allegro",-,43,1,,,,
44,-,Gürzenich Orchestra Köln & Gunter Wand,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,44,1,,,,
45,-,Emmanuel Ceysson,"Sonatine, Op. 30: II. Calme et expressif",-,45,1,,,,
46,-,Günter Wand & Gürzenich Orchestra Köln,"Symphony No. 7 in A Major, Op. 92: 1. Poco sostenuto - Vivace",-,46,1,,,,
47,-,Alex Baranowski,Thoughts of Home,-,47,1,,,,
48,down,Escala,Palladio,38,29,75,,,,
49,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,101,,,,
50,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,45,24,130,,,,
