Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,113,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,113,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,113,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,110,,,,
5,down,The Piano Guys,A Thousand Years,4,2,113,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,107,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,113,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,113,,,,
9,down,Combined Bands,Amazing Grace,8,5,111,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,99,,,,
11,down,The Canadian Tenors,Hallelujah,6,4,113,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,113,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,13,3,107,,,,
14,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,106,,,,
15,up,The Piano Guys,Let It Go (Live),16,12,103,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,113,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,111,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,113,,,,
19,up,The Piano Guys,Titanium / Pavane,21,6,109,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,112,,,,
21,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,25,20,108,,,,
22,up,Andrea Bocelli,Besame mucho,26,12,112,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,113,,,,
24,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,31,8,113,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",33,10,109,,,,
26,up,Ludovico Einaudi,Nuvole bianche,37,5,73,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,5,113,,,,
28,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",29,20,110,,,,
29,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,100,,,,
30,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,113,,,,
31,up,2CELLOS,Smooth Criminal,34,11,108,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,109,,,,
33,down,The Piano Guys,The Cello Song,32,10,112,,,,
34,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",36,21,90,,,,
35,up,The Tenors,Forever Young,40,24,112,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,111,,,,
37,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,4,107,,,,
38,up,2CELLOS,With or Without You,42,13,110,,,,
39,up,Ludovico Einaudi,Una Mattina,47,1,70,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,12,111,,,,
41,up,Alexandra Stréliski,Plus tôt,45,1,107,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,7,106,,,,
43,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,98,,,,
44,up,Vitamin String Quartet,Don't Stop Believing,46,16,38,,,,
45,up,The Tenors,Amazing Grace (feat. Natalie Grant),48,25,107,,,,
46,-,Stephan Moccio,October,-,26,3,,,,
47,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",50,35,86,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,96,,,,
49,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",41,25,101,,,,
50,up,Vitamin String Quartet,Hallelujah,52,19,105,,,,
51,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,53,18,97,,,,
52,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,8,113,,,,
53,down,The Piano Guys,Peponi (Paradise),24,19,104,,,,
54,up,Il Divo,Mama (English Version),54,19,86,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",55,11,99,,,,
56,up,2CELLOS,Thunderstruck,73,15,112,,,,
57,down,Jackie Evancho,O Holy Night,51,22,94,,,,
58,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",57,23,91,,,,
59,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,21,94,,,,
60,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,61,23,87,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,39,92,,,,
62,up,The Piano Guys,Without You,63,23,89,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,85,10,109,,,,
64,-,"Grimethorpe Colliery Band, Major Peter Parkes & Mark Walters",Concierto de Aranjuez: II. Adagio (Arr. for Flugelhorn),-,64,1,,,,
65,-,"Norman Foster, Carol Caroli, Rudolf Christ, Chorus of the Vienna State Opera, Tonkünstler-Orchester & Oscar Straus","Der letzte Walzer, Act I: Will der Herr Graf meinem Ball die Ehre geben?",-,65,1,,,,
66,-,"Margit Opawsky, Rudolf Christ, Chorus of the Vienna State Opera, Tonkünstler-Orchester & Oscar Straus","Der letzte Walzer, Act I: Das ist der letzte Walzer",-,66,1,,,,
67,-,Concerto Italiano & Rinaldo Alessandrini,"Madrigals, Book 1 (Madrigali, libro primo), SV 23–39: Ardo si, ma non t'amo, SV 39: 3a parte: Arsi et alsi a mia voglia",-,67,1,,,,
68,-,Il Divo,Don't Cry for Me Argentina,-,68,1,,,,
69,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,48,94,,,,
70,down,The Tenors,Lead With Your Heart,69,57,93,,,,
71,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,98,,,,
72,-,"Rudolf Christ, Tonkünstler-Orchester & Oscar Straus","Der letzte Walzer, Act I: Das Leben schickt mir purpurrote Rosen - Ihr Rosen des Lebens",-,72,1,,,,
73,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,73,1,,,,
74,-,"ヘレン・ドナート, ロンドン交響楽団合唱団, ロンドン交響楽団 & サー・コリン・デイビス","Mass in C minor, K.427 ""Grosse Messe"": ミサ曲 ハ短調 K.427~キリエ",-,74,1,,,,
75,-,Concerto Italiano & Rinaldo Alessandrini,"Madrigals, Book 1 (Madrigali, libro primo), SV 23–39: Ardo si, ma non t'amo, SV 39: 2a parte: Ardi o gela a tua voglia",-,75,1,,,,
76,-,Yo-Yo Ma & Stuart Duncan,Attaboy,-,76,1,,,,
77,-,"Vera Benda, Kurt Preger, Tonkünstler-Orchester & Oscar Straus","Der letzte Walzer, Act I: Du hast zwei Grübchen",-,77,1,,,,
78,-,Stephan Moccio,1972,-,78,1,,,,
79,-,"Lisa Brumer, Liselotte Maikl, Carla Busoni, Eva Goerner, Tonkünstler-Orchester & Oscar Straus","Der letzte Walzer, Act I: Mama! Mama!",-,79,1,,,,
80,-,"Europa Galante, Fabio Biondi & Delphine Galou","Argippo, RV Anh. 137, Act II Scene 7: Aria. Io son rea dell’ onor mio (Zanaida)",-,80,1,,,,
81,-,"Margit Opawsky, Chorus of the Vienna State Opera, Tonkünstler-Orchester & Oscar Straus","Der letzte Walzer, Act I: Tanze Vera Lisaweta",-,81,1,,,,
82,-,Concerto Italiano & Rinaldo Alessandrini,"Madrigals, Book 3 (Il terzo libro de madrigali), SV 60-74 (text by T. Tasso): Vattene pur, crudel, con quella pace, SV 67: 3a parte: Poi ch'ella in se torno, deserto e",-,82,1,,,,
83,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),62,5,60,,,,
84,-,"Rudolf Christ, Margit Opawsky, Tonkünstler-Orchester & Oscar Straus","Der letzte Walzer, Act I: Hört ihr die liebliche, zwingende, singende Walzermusik",-,84,1,,,,
85,-,Concerto Italiano & Rinaldo Alessandrini,"Madrigals, Book 3 (Il terzo libro de madrigali), SV 60-74 (text by T. Tasso): Vattene pur, crudel, con quella pace, SV 67: 2a parte: La tra'l sangue e le morti egro giacente",-,85,1,,,,
86,-,Neeme Järvi & Royal Scottish National Orchestra,"Ein Morgen, Mittag und Abend in Wien (Morning, Noon and Night in Vienna): Overture",-,86,1,,,,
87,-,Rinaldo Alessandrini & Concerto Italiano,"Madrigals, Book 3 (Il terzo libro de madrigali), SV 60-74 (text by T. Tasso): Vattene pur, crudel, con quella pace, SV 67: 1a parte: Vattene pur, crudel, con quella pace",-,87,1,,,,
88,-,Neeme Järvi & Royal Scottish National Orchestra,Donna Juanita: March,-,88,1,,,,
89,-,Rinaldo Alessandrini & Concerto Italiano,"Madrigals, Book 3 (Il terzo libro de madrigali), SV 60-74 (text by T. Tasso): Vivro fra i miei tormenti e le mie cure, SV 72: 3a parte: Io pur verr, las dove sete",-,89,1,,,,
90,-,Neeme Järvi & Royal Scottish National Orchestra,"Uber Berg, Uber Tal",-,90,1,,,,
91,-,Concerto Italiano & Rinaldo Alessandrini,"Madrigals, Book 3 (Il terzo libro de madrigali), SV 60-74 (text by T. Tasso): Vivro fra i miei tormenti e le mie cure, SV 72: 2a parte: Ma dove, o lasso me, dove restaro",-,91,1,,,,
92,-,Neeme Järvi & Royal Scottish National Orchestra,Fatinitza: March,-,92,1,,,,
93,-,Concerto Italiano & Rinaldo Alessandrini,"Madrigals, Book 3 (Il terzo libro de madrigali), SV 60-74 (text by T. Tasso): Vivro fra i miei tormenti e le mie cure, SV 72: 1a parte: Vivro fra i miei tormenti e le mie cure",-,93,1,,,,
94,-,Neeme Järvi & Royal Scottish National Orchestra,Humoristische Variationen über das beleibte Fuchslied Was kommt dort von der Hoh?,-,94,1,,,,
95,-,Concerto Italiano & Rinaldo Alessandrini,"Madrigals, Book 1 (Madrigali, libro primo), SV 23–39: Ardo si, ma non t'amo, SV 39: 1a parte: Ardo si, ma non t'amo",-,95,1,,,,
96,-,Royal Scottish National Orchestra & Neeme Järvi,"Boccaccio, Act III: March",-,96,1,,,,
97,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,49,92,,,,
98,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",59,25,46,,,,
99,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",65,24,81,,,,
100,-,Andrea Bocelli,Because we believe,-,53,52,,,,
