Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,0,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,0,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,0,,,,
4,up,The Piano Guys,A Thousand Years,9,2,0,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,0,,,,
6,down,Angèle Dubeau & La Pietà,Nostos,1,1,0,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,12,3,0,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",13,4,0,,,,
9,up,Combined Bands,Amazing Grace,14,5,0,,,,
10,up,Ludovico Einaudi,Nuvole bianche,23,6,0,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,0,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,5,0,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,17,3,0,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,3,0,,,,
15,up,The Canadian Tenors,Hallelujah,19,4,0,,,,
16,up,Alexandra Stréliski,Plus tôt,50,1,0,,,,
17,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,0,,,,
18,up,Ludovico Einaudi,Fly,21,15,0,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,3,0,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,28,8,0,,,,
21,up,Ludovico Einaudi,Divenire,27,17,0,,,,
22,up,The Piano Guys,Fight Song / Amazing Grace,26,10,0,,,,
23,up,The Piano Guys,Titanium / Pavane,29,6,0,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",30,14,0,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,7,0,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,8,0,,,,
27,up,Ludovico Einaudi,Una mattina,32,12,0,,,,
28,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,22,0,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,8,0,,,,
30,up,2CELLOS,Thunderstruck,59,15,0,,,,
31,up,2CELLOS,Smooth Criminal,39,11,0,,,,
32,up,Andrea Bocelli,Besame mucho,41,12,0,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,6,0,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,43,8,0,,,,
35,up,Ludovico Einaudi,Primavera,42,29,0,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,5,0,,,,
37,up,The Piano Guys,The Cello Song,45,10,0,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,47,6,0,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",46,10,0,,,,
40,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",49,21,0,,,,
41,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",38,20,0,,,,
42,up,The Tenors,Forever Young,48,24,0,,,,
43,-,"Jim James, Teddy Abrams & Louisville Orchestra",Back To the End of the World,-,43,0,,,,
44,up,2CELLOS,With or Without You,51,13,0,,,,
45,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,12,0,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,12,0,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,7,0,,,,
48,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,31,0,,,,
49,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,60,22,0,,,,
50,up,Vitamin String Quartet,Hallelujah,56,19,0,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,18,0,,,,
52,up,Jackie Evancho,Pie Jesu,61,20,0,,,,
53,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,62,18,0,,,,
54,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,69,21,0,,,,
55,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,63,23,0,,,,
56,up,Jackie Evancho,O Holy Night,64,22,0,,,,
57,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,11,0,,,,
58,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,65,48,0,,,,
59,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",71,54,0,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,44,39,0,,,,
61,up,The Tenors,Amazing Grace (feat. Natalie Grant),66,25,0,,,,
62,up,The Piano Guys,Without You,80,23,0,,,,
63,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",58,30,0,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",81,61,0,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],79,49,0,,,,
66,up,The Tenors,Lead With Your Heart,92,57,0,,,,
67,up,The Piano Guys,Lord of the Rings,94,60,0,,,,
68,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,72,48,0,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",93,63,0,,,,
70,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",95,64,0,,,,
71,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",98,24,0,,,,
72,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,96,24,0,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",67,28,0,,,,
74,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",99,66,0,,,,
75,-,Escala,Palladio,-,29,0,,,,
76,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,0,,,,
77,-,Andrea Bocelli,Because we believe,-,53,0,,,,
78,down,Jean-Michel Blais,il,4,4,0,,,,
79,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,60,0,,,,
80,down,Jean-Michel Blais & Bufflo,Nostos,2,2,0,,,,
81,-,The Piano Guys,Someone You Loved,-,76,0,,,,
82,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": III. Rondo: Alla Turca (Allegretto)",-,82,0,,,,
83,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,0,,,,
84,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,0,,,,
85,down,Jean-Michel Blais,roses,11,3,0,,,,
86,-,Jascha Heifetz & Brooks Smith,"Baal Shem: No. 2, Nigun (Live) [Remastered]",-,86,0,,,,
87,-,"Leon Spierer, Berliner Philharmoniker & Lorin Maazel","Scheherazade, Op. 35: III. Andantino quasi allegretto",-,87,0,,,,
88,-,"Leon Spierer, Berliner Philharmoniker & Lorin Maazel","Scheherazade, Op. 35: IV. Allegro molto",-,88,0,,,,
89,-,"Leon Spierer, Berliner Philharmoniker & Lorin Maazel","Scheherazade, Op. 35: II. Lento",-,89,0,,,,
90,-,"Berliner Philharmoniker, Lorin Maazel & Leon Spierer","Scheherazade, Op. 35: I. Largo e maestoso",-,90,0,,,,
91,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,0,,,,
92,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,0,,,,
93,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,0,,,,
94,down,The Piano Guys,Let It Go (Live),70,12,0,,,,
95,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,73,0,,,,
96,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),100,61,0,,,,
97,-,The Piano Guys,Just the Way You Are,-,78,0,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,0,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,74,0,,,,
100,-,The Piano Guys,What Makes You Beautiful,-,65,0,,,,
