Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,193,,,,
2,up,The Piano Guys,A Thousand Years,2,2,193,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,186,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,181,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,3,193,,,,
6,up,Ludovico Einaudi,Una Mattina,39,1,127,,,,
7,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,178,,,,
8,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,191,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,193,,,,
10,down,The Piano Guys,Titanium / Pavane,9,6,180,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,191,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,181,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,182,,,,
14,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,29,6,184,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,193,,,,
16,down,The Piano Guys,The Cello Song,13,10,187,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",33,10,180,,,,
18,down,2CELLOS,Smooth Criminal,14,11,174,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,12,185,,,,
20,down,Alexandra Stréliski,Plus tôt,16,1,185,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,181,,,,
22,down,2CELLOS,With or Without You,17,13,180,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,7,182,,,,
24,down,Vitamin String Quartet,Don't Stop Believing,21,16,113,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,18,170,,,,
26,down,Jackie Evancho,Pie Jesu,25,20,152,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,11,173,,,,
28,down,Vitamin String Quartet,Hallelujah,24,19,180,,,,
29,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,169,,,,
30,down,Il Divo,Mama (English Version),23,19,160,,,,
31,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,26,21,171,,,,
32,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,23,165,,,,
33,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,28,23,158,,,,
34,down,Jackie Evancho,O Holy Night,30,22,170,,,,
35,down,The Piano Guys,Without You,31,23,159,,,,
36,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",35,24,149,,,,
37,down,The Piano Guys,Peponi (Paradise),32,19,180,,,,
38,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,40,24,128,,,,
39,-,Magali Simard-Galdès & Olivier Godin,Les belles de nuit,-,39,1,,,,
40,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,172,,,,
41,-,김지현,Coppelia/Swanilda Variation(Act.3),-,41,1,,,,
42,-,"Jussi Björling, Bidú Sayão, Emil Cooper & Metropolitan Opera Orchestra","Roméo et Juliette: À toi, ma Juliette!",-,42,1,,,,
43,-,Dalal,Una mattina,-,43,1,,,,
44,-,"Steven Mercurio, John Williams & London Sinfonietta",Concerto de Toronto (For John Williams): Variation I,-,44,1,,,,
