Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,51,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,51,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,51,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,48,,,,
5,down,The Piano Guys,A Thousand Years,3,2,51,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,45,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,51,,,,
8,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,4,50,,,,
9,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,16,8,51,,,,
10,down,Combined Bands,Amazing Grace,8,5,51,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,51,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,51,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,5,39,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,51,,,,
15,up,Ludovico Einaudi,Nuvole bianche,23,5,11,,,,
16,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",13,9,47,,,,
17,down,The Piano Guys,Let It Go (Live),14,12,45,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,91,10,49,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,3,51,,,,
20,up,The Piano Guys,Titanium / Pavane,20,6,51,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,51,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,51,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,50,,,,
24,up,Ludovico Einaudi,Una Mattina,32,1,8,,,,
25,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,37,20,46,,,,
26,up,The Piano Guys,Peponi (Paradise),53,19,47,,,,
27,up,Andrea Bocelli,Besame mucho,27,12,51,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,51,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,51,,,,
30,down,2CELLOS,Smooth Criminal,29,11,50,,,,
31,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",36,20,51,,,,
32,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,34,6,51,,,,
33,down,The Canadian Tenors,Hallelujah,11,4,51,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",33,22,51,,,,
35,down,The Piano Guys,The Cello Song,31,10,50,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,8,51,,,,
37,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,22,51,,,,
38,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",47,30,49,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",18,10,48,,,,
40,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",39,21,41,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,12,50,,,,
42,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",41,25,45,,,,
43,down,2CELLOS,With or Without You,42,13,49,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,48,,,,
45,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,43,,,,
46,-,Alexandra Stréliski,Plus tôt,-,1,46,,,,
47,up,2CELLOS,Thunderstruck,55,15,51,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,12,50,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,18,43,,,,
50,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",46,35,26,,,,
51,down,The Tenors,Forever Young,40,24,51,,,,
52,down,Vitamin String Quartet,Hallelujah,49,19,46,,,,
53,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,61,18,44,,,,
54,down,Jackie Evancho,Pie Jesu,51,20,35,,,,
55,up,Il Divo,Mama (English Version),57,19,40,,,,
56,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",82,23,37,,,,
57,-,The Piano Guys,Für Elise Jam,-,24,1,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,21,40,,,,
59,up,Jackie Evancho,O Holy Night,86,22,41,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,11,42,,,,
61,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,85,23,40,,,,
62,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,36,,,,
63,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,92,48,42,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",94,54,37,,,,
65,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",48,28,45,,,,
66,up,The Piano Guys,Without You,93,23,37,,,,
67,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],95,49,35,,,,
68,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,34,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",96,61,32,,,,
70,down,The Tenors,Amazing Grace (feat. Natalie Grant),52,25,48,,,,
71,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",97,63,31,,,,
72,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",99,64,28,,,,
73,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,100,48,39,,,,
74,up,The Tenors,Lead With Your Heart,98,57,39,,,,
75,-,Alexandra Stréliski,Le nouveau départ,-,2,22,,,,
76,-,Mathieu Gaudet,"Sonata No. 7 in E-Flat Major, D. 568: III. Menuetto & Trio — Allegretto",-,56,1,,,,
77,-,"Beverly Sills, Sir Charles Mackerras, Royal Philharmonic Orchestra, Beverly Wolff, Kenneth McDonald, Peter Glossop, Ambrosian Opera Chorus & John McCarthy","Roberto Devereux - original version / Act 3: Che m'apporti? (Elisabetta, Cecil, Sara, Nottingham, Coro)",-,77,1,,,,
78,-,Mat and Savanna Shaw,The Prayer,-,78,1,,,,
79,-,Ensemble Diderot & Johannes Pramsohler,Trio Sonata in G Major: I. Andante,-,79,1,,,,
80,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,5,17,,,,
81,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,26,,,,
82,-,Camilla Wicks & Horace Martinez,"Violin Concerto No. 1 in F-Sharp Minor, Op. 14: III. Rondo. Allegro giocoso (Live)",-,82,1,,,,
83,-,Herbert von Karajan & Orchestra del Teatro alla Scala di Milano,"Il Trovatore (1997 - Remaster), Act II Scene One: Coro delle incudini: Vedi le fosche notturne (Coro)",-,83,1,,,,
84,-,Ensemble Diderot & Johannes Pramsohler,"Trio Sonata in A Major, GWV Av:XV:41: II. Allegro non troppo",-,84,1,,,,
85,-,"Sequentia, Norbert Rodenkirchen, Robert Mealy, Rachel Evans, Elizabeth Gaver, Janet Youngdahl, Barbara Thornton, Susanne Norin, Marianne Nielsen, Nancy Mayer, Heather Knutson, Maria Jonas, Ellen Hargis, Suzanne Ehly, Pamela Dellal & Rebecca Bain",Symphoniae: O quam mirabilis,-,85,1,,,,
86,-,"Игорь Ушаков, Мужской хор института певческой культуры ""Валаам"" & A. Gorbatenko",Razbojnika blagorazumnag (The Wise Thief): The Wise Thief,-,86,1,,,,
87,-,"Игорь Ушаков & Мужской хор института певческой культуры ""Валаам""","Razbojnika blagorazumnago (The Wise Thief) [Znamenny Chant] (arr. S. Trubachev): The Wise Thief [The Service on Friday in Week Mantis Exapostilarion, Znamenny Chant] (arr. S. Trubachev)",-,87,1,,,,
88,-,Henrik Lindstrand,Dungen,-,31,1,,,,
89,-,"Игорь Ушаков & Мужской хор института певческой культуры ""Валаам""","Get Rid Existing Shortcoming of Fatherly Estate [The Custom of the Holy Trinity St. Sergy Lavra: The Week About Prodigal Son Sticheron, in Tone VIII, Kiev Chant]",-,89,1,,,,
90,-,The Piano Guys,You Say,-,14,2,,,,
91,-,Classical Reflection,In the Living Years,-,91,1,,,,
92,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,21,,,,
93,-,The Piano Guys,Code Name Vivaldi,-,62,21,,,,
94,-,Escala,Palladio,-,29,14,,,,
95,-,Andrea Bocelli,Because we believe,-,53,20,,,,
96,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,17,,,,
97,-,The Piano Guys,Just the Way You Are,-,78,6,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,7,,,,
99,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,6,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,7,,,,
