Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,68,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,68,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,65,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,68,,,,
5,up,The Piano Guys,A Thousand Years,5,2,68,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,62,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,68,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,65,,,,
9,up,Combined Bands,Amazing Grace,9,5,68,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,5,68,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,68,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,68,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,56,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,62,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,68,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,61,,,,
17,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,3,68,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,68,,,,
19,up,The Piano Guys,Titanium / Pavane,23,6,68,,,,
20,down,Ludovico Einaudi,Nuvole bianche,13,5,28,,,,
21,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",25,14,58,,,,
22,down,The Canadian Tenors,Hallelujah,16,4,68,,,,
23,-,Alain Lefèvre,"Op. 7 Préludes: Dernier souffle, Pt. 2",-,23,1,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,8,66,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,12,66,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,8,68,,,,
27,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,22,68,,,,
28,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,22,8,68,,,,
29,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,32,20,63,,,,
30,up,The Piano Guys,Peponi (Paradise),37,19,64,,,,
31,up,Andrea Bocelli,Besame mucho,34,12,68,,,,
32,up,2CELLOS,Smooth Criminal,35,11,67,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,68,,,,
34,down,The Piano Guys,Let It Go (Live),18,12,61,,,,
35,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,19,6,68,,,,
36,up,The Piano Guys,The Cello Song,39,10,67,,,,
37,down,Ludovico Einaudi,Una Mattina,28,1,25,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,10,64,,,,
39,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",42,21,53,,,,
40,down,The Tenors,Forever Young,36,24,68,,,,
41,up,2CELLOS,With or Without You,45,13,65,,,,
42,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,5,68,,,,
43,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",44,25,59,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,7,64,,,,
45,-,Alain Lefèvre & Thanasis Polykandriotis,"Op. 7 Préludes: Mati, Pt. 2",-,45,1,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,12,66,,,,
47,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",51,20,67,,,,
48,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",52,35,42,,,,
49,down,Alexandra Stréliski,Plus tôt,26,1,63,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,18,57,,,,
51,-,Alain Lefèvre,"Force fragile, Pt. 2",-,51,2,,,,
52,up,Vitamin String Quartet,Hallelujah,55,19,61,,,,
53,down,The Tenors,Amazing Grace (feat. Natalie Grant),46,25,64,,,,
54,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,56,18,60,,,,
55,up,Jackie Evancho,Pie Jesu,57,20,47,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,11,58,,,,
57,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",58,23,52,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,21,55,,,,
59,-,Alain Lefèvre,"Op. 7 Préludes: Dernier souffle, Pt. 1",-,51,1,,,,
60,up,Jackie Evancho,O Holy Night,61,22,57,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,39,52,,,,
62,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,93,48,55,,,,
63,-,Alain Lefèvre,"Op. 7 Préludes: Clair obscur, Pt. 1",-,63,1,,,,
64,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,62,23,53,,,,
65,down,The Tenors,Lead With Your Heart,63,57,55,,,,
66,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,65,48,58,,,,
67,-,Alain Lefèvre,Op. 7 Préludes: Amour fou,-,67,1,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",31,22,68,,,,
69,up,2CELLOS,Thunderstruck,89,15,68,,,,
70,down,The Piano Guys,Without You,66,23,51,,,,
71,down,The Piano Guys,Lord of the Rings,67,60,35,,,,
72,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",69,24,49,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",49,30,65,,,,
74,-,"Dmitri Hvorostovsky, St. Petersburg State Symphony Orchestra, Style of Five & Constantine Orbelian","Russia Cast Adrift (Arr. E. Stetsyuk for Voice, Ensemble & Orchestra): No. 10, An Owl Cries in Autumn",-,74,1,,,,
75,-,INGIHYUNSANG,Sinful Passion,-,75,1,,,,
76,-,Mansfield University Concert Choir & Peggy Dettwiler,Desh (Arr. E. Sperry for Mixed Choir) [Live],-,76,1,,,,
77,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",53,28,61,,,,
78,-,Mansfield University Concert Choir & Peggy Dettwiler,Mamayog Akun (Arr. F. Obispo for Mixed Choir) [Live],-,78,1,,,,
79,-,Mansfield University Concert Choir & Peggy Dettwiler,"Now Sleeps the Crimson Petal: No. 4, A Spotless Rose (Live)",-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,3,3,,,,
81,-,Alain Lefèvre,"Op. 7 Préludes: En deux temps, Pt. 1",-,81,2,,,,
82,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",64,54,53,,,,
83,-,Alain Lefèvre & Thanasis Polykandriotis,"Op. 7 Préludes: Mati, Pt. 1",-,83,1,,,,
84,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,49,51,,,,
85,-,Alain Lefèvre,"Op. 7 Préludes: Clair obscur, Pt. 2",-,85,1,,,,
86,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Here I Am, Lord",-,86,1,,,,
87,-,Alain Lefèvre,"Op. 7 Préludes: En deux temps, Pt. 2",-,87,1,,,,
88,up,The Piano Guys,Fight Song / Amazing Grace,94,10,65,,,,
89,-,Alain Lefèvre,"Op. 7 Préludes: Force fragile, Pt. 1",-,89,1,,,,
90,-,Alain Lefèvre,"Op. 7 Préludes: Aux portes du destin, Pt. 2 ""pour mon ami Imad""",-,86,2,,,,
91,-,Alain Lefèvre,"Op. 7 Préludes: Aux portes du destin, Pt. 1 ""pour mon ami Imad""",-,91,1,,,,
92,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),96,61,27,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,73,60,40,,,,
94,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,74,24,31,,,,
95,-,Il Divo,Mama (English Version),-,19,55,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",70,63,44,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",71,64,40,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",72,61,46,,,,
99,-,The Piano Guys,Code Name Vivaldi,-,62,33,,,,
100,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),75,5,36,,,,
