Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,76,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,76,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,76,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,73,,,,
5,up,The Piano Guys,A Thousand Years,6,2,76,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,5,76,,,,
7,down,Angèle Dubeau & La Pietà,Human,1,1,8,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,70,,,,
9,up,The Canadian Tenors,Hallelujah,9,4,76,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,3,76,,,,
11,up,Ludovico Einaudi,Una Mattina,26,1,33,,,,
12,down,Combined Bands,Amazing Grace,11,5,76,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,64,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,76,,,,
15,up,The Third Marine Aircraft Wing Band,O'Canada,16,3,70,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,5,36,,,,
17,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",19,9,69,,,,
18,up,The Piano Guys,Let It Go (Live),27,12,67,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,8,76,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,76,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,3,76,,,,
22,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,17,8,76,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,3,76,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,76,,,,
25,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,46,20,71,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,36,22,76,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,76,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,5,76,,,,
29,up,The Piano Guys,The Cello Song,33,10,75,,,,
30,up,2CELLOS,Smooth Criminal,32,11,75,,,,
31,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,25,6,76,,,,
32,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",42,22,76,,,,
33,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,20,74,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",35,10,72,,,,
35,down,Andrea Bocelli,Besame mucho,22,12,76,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,74,,,,
37,down,The Tenors,Forever Young,31,24,76,,,,
38,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",40,25,66,,,,
39,down,2CELLOS,With or Without You,38,13,73,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,12,74,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,7,72,,,,
42,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",44,27,64,,,,
43,up,Vitamin String Quartet,Don't Stop Believing,47,16,3,,,,
44,down,The Piano Guys,Peponi (Paradise),30,19,72,,,,
45,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",48,35,50,,,,
46,up,Vitamin String Quartet,Hallelujah,50,19,69,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,65,,,,
48,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",52,28,68,,,,
49,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,54,18,68,,,,
50,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",I Vow to Thee my Country,-,50,1,,,,
51,up,Jackie Evancho,Pie Jesu,55,20,55,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",61,11,66,,,,
53,down,The Tenors,Amazing Grace (feat. Natalie Grant),41,25,71,,,,
54,down,Alexandra Stréliski,Plus tôt,53,1,71,,,,
55,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",58,30,72,,,,
56,up,2CELLOS,Thunderstruck,60,15,76,,,,
57,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,21,62,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,13,10,73,,,,
59,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",59,4,73,,,,
60,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",57,23,59,,,,
61,up,Jackie Evancho,O Holy Night,63,22,64,,,,
62,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,62,5,,,,
63,-,Il Volo & Marcello Rota,My Way (Live),-,63,1,,,,
64,-,ジュリアス・カッチェン,ブラームス:ハンガリー舞曲第6番変ニ長調,-,64,1,,,,
65,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,65,1,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,66,1,,,,
67,-,Alexandra Stréliski,Le nouveau départ,-,2,34,,,,
68,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,84,48,65,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,67,39,59,,,,
70,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Partenope, HWV 27, Act 2: ""Furibondo spira il vento"" (Arsace)",-,70,1,,,,
71,down,Max Richter,Mercy Duet,10,10,2,,,,
72,-,The Central Band of the Royal British Legion & Captain David Cole,I Vow to thee my Country,-,72,1,,,,
73,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,73,1,,,,
74,-,ジュリアス・カッチェン,ブラームス:ハンガリー舞曲第1番ト短調,-,74,1,,,,
75,-,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",-,75,1,,,,
76,-,Walter Klien,"Piano Sonata No. 16 In C Major, K. 545 ""Sonata Facile"": I. Allegro",-,76,1,,,,
77,-,Ludovico Einaudi,Fly,-,77,1,,,,
78,-,Peter Sparks & Iain Farrington,"But Not for Me (From ""Girl Crazy"")",-,78,1,,,,
79,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,79,1,,,,
80,-,Peter Sparks & Iain Farrington,"Someone to Watch Over Me (From ""Oh, Kay!"")",-,80,1,,,,
81,-,Luke Gaul,I Want to Hold Your Hand (Arr. For Guitar),-,81,1,,,,
82,-,Stephanie Gonley & English Chamber Orchestra,Adagio in G Minor,-,82,1,,,,
83,-,Aleko Nunez,"Oh, Pretty Woman (Arr. For Guitar)",-,83,1,,,,
84,-,Kyle Horch & Iain Farrington,"Love Is Here to Stay (From ""The Goldwyn Follies"")",-,84,1,,,,
85,down,The Piano Guys,Without You,70,23,58,,,,
86,-,Sorin Alexandru Horlea & Anita Tomasevich,Balada,-,86,1,,,,
87,-,"Julius Berger, Andrei Pushkarev & Pavel Beliaev","Pastorale in F Major, BWV 590: III. Aria (Arr. A. Pushkarev & J. Berger for Violoncello piccolo, Vibraphone & Marimba)",-,87,1,,,,
88,-,James Shanon,Love Me Tender (Arr. For Guitar),-,88,1,,,,
89,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",71,54,60,,,,
90,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,48,62,,,,
91,-,Biba Dupont,Valse pour le premier jour du printemps,-,91,1,,,,
92,-,"Julius Berger, Andrei Pushkarev & Pavel Beliaev","Ich ruf zu dir Herr Jesu Christ, BWV 639 (Arr. A. Pushkarev & J. Berger for Violoncello piccolo, Vibraphone & Marimba)",-,92,1,,,,
93,-,"Julius Berger, Andrei Pushkarev & Pavel Beliaev","24 Preludes & Fugues, Op. 87: No. 1 in C Major (Arr. A. Pushkarev & J. Berger for Violoncello piccolo, Vibraphone & Marimba)",-,93,1,,,,
94,-,Sophie Dervaux & Sélim Mazari,"Sonata for Bassoon and Piano in G Major, Op. 168: III. Molto adagio",-,94,1,,,,
95,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,49,58,,,,
96,up,The Tenors,Lead With Your Heart,98,57,62,,,,
97,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",87,24,55,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,45,,,,
99,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,96,23,59,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",99,61,53,,,,
