Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,The hills,5,1,2,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,158,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,155,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,159,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,159,,,,
6,down,The Piano Guys,A Thousand Years,4,2,159,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,153,,,,
8,up,The Canadian Tenors,Hallelujah,13,4,158,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,3,159,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,150,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,158,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,158,,,,
13,down,Combined Bands,Amazing Grace,12,5,157,,,,
14,up,The Piano Guys,Fight Song / Amazing Grace,80,10,153,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,145,,,,
16,down,The Third Marine Aircraft Wing Band,O'Canada,15,3,148,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,158,,,,
18,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,150,,,,
19,down,The Piano Guys,Let It Go (Live),18,12,143,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,157,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,3,159,,,,
22,down,The Piano Guys,Titanium / Pavane,21,6,153,,,,
23,up,Ludovico Einaudi,Nuvole bianche,33,5,118,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,157,,,,
25,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",23,14,142,,,,
26,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,151,,,,
27,up,Andrea Bocelli,Besame mucho,28,12,156,,,,
28,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,29,6,157,,,,
29,up,The Tenors,Forever Young,30,24,155,,,,
30,up,Ludovico Einaudi,Una Mattina,42,1,114,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,153,,,,
32,up,The Piano Guys,The Cello Song,32,10,155,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,150,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,46,5,157,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,153,,,,
36,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",35,21,129,,,,
37,down,The Tenors,Amazing Grace (feat. Natalie Grant),25,25,150,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,158,,,,
39,up,2CELLOS,With or Without You,83,13,152,,,,
40,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,39,8,158,,,,
41,down,Alexandra Stréliski,Plus tôt,37,1,151,,,,
42,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",31,20,153,,,,
43,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",38,25,143,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,155,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,7,148,,,,
46,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",44,27,141,,,,
47,down,Vitamin String Quartet,Don't Stop Believing,45,16,81,,,,
48,down,The Piano Guys,Peponi (Paradise),40,19,149,,,,
49,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",47,35,129,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,18,140,,,,
51,-,London Symphony Orchestra & Stanley Black,Masquerade (Suite): 1. Waltz (Excerpt),-,51,1,,,,
52,down,Vitamin String Quartet,Hallelujah,50,19,149,,,,
53,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,137,,,,
54,down,Il Divo,Mama (English Version),52,19,129,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",51,11,142,,,,
56,down,Jackie Evancho,Pie Jesu,53,20,122,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,39,135,,,,
58,up,Jackie Evancho,O Holy Night,71,22,136,,,,
59,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,21,138,,,,
60,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",59,23,133,,,,
61,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,60,23,127,,,,
62,down,The Piano Guys,Without You,61,23,131,,,,
63,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",73,24,123,,,,
64,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,62,48,140,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,49,134,,,,
66,down,The Tenors,Lead With Your Heart,64,57,134,,,,
67,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),66,5,98,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,48,137,,,,
69,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),65,61,83,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,67,60,111,,,,
71,-,Daniel Emmet,You’re the Inspiration,-,71,1,,,,
72,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,79,24,95,,,,
73,-,Eliza Good,Twilight Dream,-,73,1,,,,
74,-,"L'Arte Dell'Arco, Pier Luigi Fabretti & Federico Guglielmo","Violin Concerto in D Major, RV 208a: I. Allegro",-,74,1,,,,
75,-,"Elementary Honor Choir, Jan Morris & Linda Flannery","Cooroo, Cooroo",-,75,1,,,,
76,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VI. Waltz from ""The First Echelon"" (, Op. 99)",-,76,1,,,,
77,-,Pro Cantione Antiqua & Bruno Turner,"Domine, Secundum Actum Meum",-,77,1,,,,
78,-,"Katy Geraghty, Gizel Jiménez, Claire Neumann & Veronica Otim",Inside These Castle Walls,-,78,1,,,,
79,-,"Andrea Oliva, Carlo Parazolli & Luca Sanzò","Serenade in D Major, Op. 25: III. Allegro molto",-,79,1,,,,
80,-,"Andrea Oliva, Carlo Parazolli & Luca Sanzò","Serenade in D Major, Op. 25: II. Tempo ordinario d'un menuetto",-,80,1,,,,
81,-,"Andrea Oliva, Carlo Parazolli & Luca Sanzò","Serenade in D Major, Op. 25: I. Entrata - Allegro",-,81,1,,,,
82,down,Andrea Bocelli,Because we believe,78,53,86,,,,
83,down,The Piano Guys,Lord of the Rings,76,60,96,,,,
84,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,79,,,,
