Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,24,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,24,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,24,,,,
4,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,4,1,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,3,24,,,,
6,down,The Piano Guys,A Thousand Years,4,2,24,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,18,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,24,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,11,3,24,,,,
10,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,4,24,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,5,24,,,,
12,up,Combined Bands,Amazing Grace,12,5,24,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,8,24,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,16,,,,
15,up,The Third Marine Aircraft Wing Band,O'Canada,19,3,21,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,24,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,24,,,,
18,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",20,9,22,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,26,8,24,,,,
20,up,The Piano Guys,Let It Go (Live),21,12,22,,,,
21,up,Ludovico Einaudi,Fly,23,15,24,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,3,24,,,,
23,-,Stephan Moccio,Fracture,-,5,1,,,,
24,down,Ludovico Einaudi,Nuvole bianche,13,6,24,,,,
25,down,The Canadian Tenors,Hallelujah,15,4,24,,,,
26,up,The Piano Guys,Titanium / Pavane,28,6,24,,,,
27,down,The Piano Guys,Fight Song / Amazing Grace,24,10,24,,,,
28,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,28,2,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,7,24,,,,
30,down,David Foster,Love,5,5,6,,,,
31,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",52,20,24,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,8,23,,,,
33,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",38,22,24,,,,
34,up,Andrea Bocelli,Besame mucho,49,12,24,,,,
35,-,Les Anges,Pie Jesu,-,35,1,,,,
36,up,Ludovico Einaudi,Una mattina,36,12,24,,,,
37,down,Alexandra Stréliski,Plus tôt,9,1,24,,,,
38,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,37,22,24,,,,
39,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,5,24,,,,
40,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,33,20,19,,,,
41,down,2CELLOS,Thunderstruck,39,15,24,,,,
42,-,2CELLOS,Smooth Criminal,-,11,23,,,,
43,up,The Tenors,Forever Young,98,24,24,,,,
44,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,6,3,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,10,23,,,,
46,-,The Classic Rock String Quartet,Space Oddity,-,46,1,,,,
47,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,23,,,,
48,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,39,3,,,,
49,-,The Laudate Choir & Howard Ionascu,"Beloved, Let Us Love",-,49,1,,,,
50,down,Alexandra Stréliski,Burnout Fugue,8,2,16,,,,
51,-,"Westminster Cathedral Choir, Martin Baker & Peter Stevens",Ubi caritas et amor (Quatre motets sur des thèmes grégoriens),-,51,1,,,,
52,-,"Jacques Thibaud, Hessischen Radio Symphony Orchestra & Alceo Galliera","Introduction et rondo capriccioso, Op. 28, R. 188",-,52,1,,,,
53,up,Andrea Bocelli,Because we believe,59,53,9,,,,
54,-,Valentina Lisitsa,The Piano: The Heart Asks Pleasure First (1998 Edition),-,54,1,,,,
55,-,Maja Taube,Kaschubisches Weihnachtslied,-,55,1,,,,
56,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,32,1,,,,
57,-,MJ Cole,Sonoran,-,57,1,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,32,8,24,,,,
59,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman","Cello Concerto in D Major, G. 476: III. Allegro piacere",-,59,1,,,,
60,-,Zoë Keating,Sun Will Set,-,60,1,,,,
61,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,61,1,,,,
62,-,"Stevie Wishart, Sinfonye & Guy Sigsworth",O Beata Infantia Alio Modo,-,62,1,,,,
63,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,63,1,,,,
64,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman","Concerto in D Major for Cello & Orchestra, G. 476: II. Largo",-,64,1,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,30,3,,,,
66,-,Elinor Frey,Ricercar No. 6 in G Major,-,66,1,,,,
67,-,"Daniel Taylor, Alain Lefèvre & Theater of Early Music",Ave Maria,-,67,1,,,,
68,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman","Concerto in D Major for Cello & Orchestra, G. 476: I. Allegro",-,68,1,,,,
69,-,Stevie Wishart & Sinfonye,Miri it is – Estampie,-,69,1,,,,
70,-,Stevie Wishart & Sinfonye,"Salva nos, stella maris",-,70,1,,,,
71,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in D Major for Cello and Orchestra, G. 478: IV. Rondo comodo assai",-,71,1,,,,
72,-,Van Baerle Trio,"Piano Trio in E-Flat Major, Op. 38 after the Septet, Op. 20: II. Adagio cantabile",-,72,1,,,,
73,-,Vienna Philharmonic & Herbert von Karajan,"Peer Gynt, Op. 23: Morning mood",-,73,1,,,,
74,-,Stevie Wishart & Sinfonye,Gabriel fram Evene King,-,74,1,,,,
75,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in D Major for Cello and Orchestra, G. 478: III. Rondo",-,75,1,,,,
76,-,Luc Beauséjour,La Poule,-,76,1,,,,
77,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in D Major for Cello and Orchestra, G. 478: II. Larghetto",-,77,1,,,,
78,-,Joyce DiDonato & Brentano Quartet,"3 Lieder, Op. 29, TrV 172 (Transc. Steinberg for Voice & String Quartet): I. Traum durch die Dämmerung [Live]",-,78,1,,,,
79,-,Luc Beauséjour,Le Concert des Oiseaux,-,79,1,,,,
80,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,80,1,,,,
81,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in D Major for Cello and Orchestra, G. 478: I. Allegro con spirito",-,81,1,,,,
82,-,Luc Beauséjour,L’Hirondelle,-,82,1,,,,
83,-,Joyce DiDonato & Brentano Quartet,"Schlichte Weisen, Op. 21, Trv 160 (Transc. Steinberg for Voice & String Quartet): III. Ach Lieb, ich muss nun scheiden [Live]",-,83,1,,,,
84,-,Alvaro Cassuto & Royal Scottish National Orchestra,Suite medieval: IV. Cantar de Amigo,-,84,1,,,,
85,-,Olivia Belli,Gymnopédie No. 1,-,85,1,,,,
86,-,Joyce DiDonato & Brentano Quartet,"8 Gedichte aus ""Letzte Blätter"", Op. 10, TrV 141 (Transc. Steinberg for Voice & String Quartet): III. Die Nacht [Live]",-,86,1,,,,
87,-,Luc Beauséjour,Le Rappel des Oiseaux,-,87,1,,,,
88,-,Lingua Franca & Benoît Laurent,The Queen's Farewell,-,88,1,,,,
89,-,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",-,89,1,,,,
90,-,Joyce DiDonato & Brentano Quartet,"Schlichte Weisen, Op. 21, Trv 160 (Transc. Steinberg for Voice & String Quartet): I. All mein' Gedanken [Live]",-,90,1,,,,
91,-,"Nicholas McGegan, Mary Springfels & The Arcadian Academy",Pavan in B-Flat,-,91,1,,,,
92,-,Pieter-Jan Belder,"Das wohltemperierte Klavier I, Prelude and Fugue No. 8 in E-Flat Minor, BWV 853: II. Fugue",-,92,1,,,,
93,-,Joyce DiDonato & Brentano Quartet,"Schlichte Weisen, Op. 21, Trv 160 (Transc. Steinberg for Voice & String Quartet): II. Du meines Herzens Krönelein [Live]",-,93,1,,,,
94,-,Pieter-Jan Belder,"Das wohltemperierte Klavier I, Prelude and Fugue No. 8 in E-Flat Minor, BWV 853: I. Prelude",-,94,1,,,,
95,-,"Matthias Georg Kendlinger, K&K Philharmoniker & K&K Opernchor","Va, Pensiero, Sull'ali Dorate",-,95,1,,,,
96,-,Ingrid Haebler,"Waltz in A-Flat Major, Op. 34 No. 1",-,96,1,,,,
97,-,Ingrid Haebler,"Waltz in E-Flat Major, Op.18",-,97,1,,,,
98,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,35,6,24,,,,
99,-,The Piano Guys,The Cello Song,-,10,23,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,30,22,,,,
