Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Hallelujah,29,1,2,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,55,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,55,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,55,,,,
5,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),44,5,2,,,,
6,down,Alexandra Stréliski,Plus tôt,4,1,50,,,,
7,up,The Piano Guys,A Thousand Years,8,2,55,,,,
8,up,Andrea Bocelli & Cecilia Bartoli,I Believe,74,8,2,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,52,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,3,55,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,3,49,,,,
12,down,The Canadian Tenors,Hallelujah,11,4,55,,,,
13,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",14,4,54,,,,
14,down,Combined Bands,Amazing Grace,7,5,55,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,55,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,5,43,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,55,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,5,55,,,,
19,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",18,9,51,,,,
20,up,The Piano Guys,Let It Go (Live),20,12,49,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,3,55,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,55,,,,
23,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,42,8,55,,,,
24,up,The Piano Guys,Titanium / Pavane,24,6,55,,,,
25,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,30,25,3,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,8,54,,,,
27,-,Andrea Bocelli,You'll Never Walk Alone,-,27,1,,,,
28,down,Alexandra Stréliski,Le nouveau départ,19,2,26,,,,
29,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,31,20,50,,,,
30,up,2CELLOS,Thunderstruck,65,15,55,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,8,55,,,,
32,up,Andrea Bocelli,Besame mucho,33,12,55,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,32,8,55,,,,
34,up,2CELLOS,Smooth Criminal,35,11,54,,,,
35,up,The Piano Guys,The Cello Song,36,10,54,,,,
36,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",38,22,55,,,,
37,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",40,20,54,,,,
38,down,Ludovico Einaudi,Nuvole bianche,22,5,15,,,,
39,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,34,6,55,,,,
40,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,22,55,,,,
41,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",50,30,52,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,10,51,,,,
43,up,2CELLOS,With or Without You,45,13,52,,,,
44,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,12,53,,,,
45,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,55,5,55,,,,
46,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",46,27,46,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,12,53,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,7,51,,,,
49,down,Ludovico Einaudi,Una Mattina,37,1,12,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,46,,,,
51,down,The Piano Guys,Peponi (Paradise),23,19,51,,,,
52,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,52,18,47,,,,
53,up,Vitamin String Quartet,Hallelujah,67,19,48,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,70,10,53,,,,
55,down,Il Divo,Mama (English Version),54,19,43,,,,
56,down,The Third Marine Aircraft Wing Band,O'Canada,5,3,51,,,,
57,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,11,45,,,,
58,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",59,23,40,,,,
59,down,The Tenors,Forever Young,53,24,55,,,,
60,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",56,35,29,,,,
61,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",57,28,48,,,,
62,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",26,14,48,,,,
63,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,62,7,55,,,,
64,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,63,48,45,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,64,39,39,,,,
66,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",80,54,40,,,,
67,down,The Tenors,Amazing Grace (feat. Natalie Grant),61,25,51,,,,
68,up,The Piano Guys,You Say,78,14,4,,,,
69,-,Laura Bretan & The Tenors,Believe,-,69,1,,,,
70,-,Alexandra Stréliski,Changing Winds,-,2,14,,,,
71,up,The Piano Guys,Lord of the Rings,90,60,26,,,,
72,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",89,24,37,,,,
73,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",92,61,35,,,,
74,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,46,,,,
75,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,75,1,,,,
76,-,Andrea Bocelli,Because we believe,-,53,22,,,,
77,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 1, Nazim",-,77,1,,,,
78,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,21,43,,,,
79,-,Andrea Bocelli,Ave Maria,-,79,1,,,,
80,-,André Rieu,Boléro,-,80,1,,,,
81,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,93,23,43,,,,
82,down,The Tenors,Lead With Your Heart,71,57,42,,,,
83,up,Jackie Evancho,O Holy Night,84,22,44,,,,
84,-,Academica String Quartet,"Trio Concertant No. 3 in B Minor, Op. 1, No. 3: I. Allegro",-,84,1,,,,
85,-,Marina Piccinini & Ewa Kupiec,Suite paysanne hongroise: III. Vieilles danses,-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,84,1,,,,
87,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,79,48,42,,,,
88,-,Academica String Quartet,"Trio Concertant No. 2 in B-Flat Major, Op. 1, No. 2, ""Trio de Salon"": I. Allegro Moderato",-,88,1,,,,
89,-,Jean-Michel Blais,il,-,4,2,,,,
90,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,29,5,,,,
91,-,Jeremy Dutcher,Mehcinut,-,26,1,,,,
92,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,92,1,,,,
93,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",-,93,1,,,,
94,-,Lera Auerbach,"10 Dreams, Op. 45: No. 7. Allegro Assai",-,94,1,,,,
95,-,Lera Auerbach,"10 Dreams, Op. 45: No. 5. Tempo Di Marcia",-,95,1,,,,
96,-,Lera Auerbach,"10 Dreams, Op. 45: No. 1. Allegro Ma On Troppo, ""As In a Nightmare""",-,96,1,,,,
97,-,Lera Auerbach,"24 Preludes, Op. 41: Prelude No. 14 In e Flat Minor",-,97,1,,,,
98,-,Lera Auerbach,"24 Preludes, Op. 41: Prelude No. 2 In a Minor",-,98,1,,,,
99,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],91,49,38,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,60,29,,,,
