Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,122,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,122,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,119,,,,
4,up,The Piano Guys,A Thousand Years,5,2,122,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,122,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,116,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,122,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,116,,,,
9,up,Combined Bands,Amazing Grace,10,5,120,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,122,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,108,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,122,,,,
13,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,115,,,,
14,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,122,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,3,120,,,,
16,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,18,8,122,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,122,,,,
18,up,The Piano Guys,Titanium / Pavane,20,6,118,,,,
19,down,Ludovico Einaudi,Nuvole bianche,13,5,82,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,122,,,,
21,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,117,,,,
22,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,25,20,117,,,,
23,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,1,,,,
24,up,Andrea Bocelli,Besame mucho,28,12,121,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,122,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,122,,,,
27,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,31,6,122,,,,
28,up,The Piano Guys,The Cello Song,32,10,120,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",33,10,118,,,,
30,down,Ludovico Einaudi,Una Mattina,22,1,79,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,120,,,,
32,up,2CELLOS,With or Without You,36,13,118,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,120,,,,
34,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",63,27,107,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,7,115,,,,
36,down,The Piano Guys,Peponi (Paradise),24,19,113,,,,
37,up,Alexandra Stréliski,Plus tôt,41,1,116,,,,
38,up,Vitamin String Quartet,Don't Stop Believing,42,16,47,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,18,105,,,,
40,up,The Tenors,Forever Young,47,24,121,,,,
41,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",45,35,95,,,,
42,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",39,20,119,,,,
43,up,Vitamin String Quartet,Hallelujah,46,19,114,,,,
44,up,Jackie Evancho,Pie Jesu,49,20,89,,,,
45,-,Jean-Michel Blais,roses,-,3,1,,,,
46,up,Il Divo,Mama (English Version),48,19,94,,,,
47,down,The Canadian Tenors,Hallelujah,17,4,122,,,,
48,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,70,18,106,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,11,108,,,,
50,up,The Tenors,Amazing Grace (feat. Natalie Grant),60,25,116,,,,
51,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,52,21,103,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,51,39,101,,,,
53,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",53,23,99,,,,
54,up,Jackie Evancho,O Holy Night,55,22,103,,,,
55,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,54,23,95,,,,
56,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,57,48,107,,,,
57,down,The Piano Guys,Without You,56,23,97,,,,
58,up,The Tenors,Lead With Your Heart,59,57,102,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,49,101,,,,
60,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",61,24,90,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,60,80,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,40,10,118,,,,
63,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,48,103,,,,
64,-,Jean-Michel Blais,doux,-,4,9,,,,
65,-,"Philip Brunelle, Orchestra Of The Plymouth Music Series & Eiddwen Harrhy","The Boatswain's Mate, Pt. 1, Scene 6: Aria. ""What If I Were Young Again?"" (Mrs. Waters)",-,65,1,,,,
66,-,Daigo Hanada,Satori,-,66,1,,,,
67,-,Robert Westaway,"Etudes, Op. 60: Study No. 7",-,67,1,,,,
68,-,Philippe Dunnigan,Une faiblesse,-,68,1,,,,
69,-,"Philip Brunelle, Orchestra Of The Plymouth Music Series & Eiddwen Harrhy","The Boatswain's Mate, Pt. 1, Scene 6: ""Suppose You Mean to Do a Given Thing"" (Mrs. Waters)",-,69,1,,,,
70,-,Jeroen van Veen,Spring Waltz,-,70,1,,,,
71,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,74,24,65,,,,
72,-,Robert Westaway,Spanish Romance,-,72,1,,,,
73,down,Jean-Michel Blais,murmures,72,1,11,,,,
74,-,The Piano Guys,Lord of the Rings,-,60,69,,,,
75,-,Jean-Michel Blais,passepied,-,17,7,,,,
76,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",75,25,54,,,,
77,-,Jean-Michel Blais,nina,-,28,5,,,,
78,-,Jean-Michel Blais,flâneur,-,78,1,,,,
79,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 36 in C Major, K. 425 ""Linz"": I. Adagio - Allegro spiritoso",-,79,1,,,,
80,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Magnificat in D Major, BWV 243: Chorus: ""Gloria Patri""",-,80,1,,,,
81,-,"Amsterdam Baroque Choir, Ton Koopman & Amsterdam Baroque Orchestra","Magnificat, BWV 243: XII. Chorus. ""Gloria Patri, gloria filio""",-,81,1,,,,
82,-,Johan Farjot,Prélude en si,-,82,1,,,,
83,-,Johan Farjot,Prélude en ré bémol,-,83,1,,,,
84,-,Anna Fortova & Kathrin Schmidlin,Trois pièces pour violoncelle et piano: I. Modéré,-,84,1,,,,
85,-,Adam Saunders & Mark Cousins,Mysterious Spells,-,85,1,,,,
86,-,Adam Saunders & Mark Cousins,Run As Fast As You Can,-,86,1,,,,
87,down,The Piano Guys,Let It Go (Live),35,12,111,,,,
88,-,"Johanna Winkel, Johannette Zomer, James Laing, Zachary Wilder, Matthew Brook, Alexander Weimann & Arion Orchestre Baroque","Magnificat in D Major, BWV 243 (Original 1723 Version): Gloria Patri",-,88,1,,,,
89,-,Moises Fernández Via,"Thème et variations: Var. 9, Lent - Avec grandeur, mais sembre douloureux",-,89,1,,,,
90,-,"Stuttgart Figural Choir, Helmuth Rilling & Stuttgart Bach Orchestra","Magnificat, BWV 243: XII. Gloria patri",-,90,1,,,,
91,-,"Christoph Prégardien, Nederlands Kamerkoor, Peter Lika, La Petite Bande, Sigiswald Kuijken, Rene Jacobs & Greta de Reyghere","Magnificat in D major/D-dur/en ré majeur BWV 243: Chorus: ""Gloria Patri""",-,91,1,,,,
92,-,The Netherlands Bach Society & Jos van Veldhoven,Magnificat in D Major : Gloria Patri,-,92,1,,,,
93,down,Escala,Palladio,77,29,45,,,,
94,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),73,5,68,,,,
95,-,"Ensemble Vocal De Lausanne, Michel Corboz & Orchestre de Chambre de Lausanne",Magnificat BWV 243: XII. Gloria [Choir],-,95,1,,,,
96,down,2CELLOS,Thunderstruck,43,15,121,,,,
97,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,68,7,121,,,,
98,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,57,,,,
99,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",83,66,49,,,,
100,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,78,67,32,,,,
