Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,19,,,,
3,up,Alexandra Stréliski,Plus tôt,3,1,19,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,19,,,,
5,up,The Piano Guys,A Thousand Years,5,2,19,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,13,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,19,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,4,19,,,,
9,up,Combined Bands,Amazing Grace,9,5,19,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,19,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,19,,,,
12,up,The Canadian Tenors,Hallelujah,14,4,19,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,16,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,19,,,,
15,up,Ludovico Einaudi,Nuvole bianche,20,6,19,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,17,,,,
17,up,The Piano Guys,Let It Go (Live),28,12,18,,,,
18,up,Ludovico Einaudi,Fly,18,15,19,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,3,19,,,,
20,down,The Piano Guys,Fight Song / Amazing Grace,13,10,19,,,,
21,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,12,,,,
22,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,22,8,19,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,19,,,,
24,up,Ludovico Einaudi,Divenire,24,17,19,,,,
25,down,The Piano Guys,Titanium / Pavane,23,6,19,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,8,19,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,19,,,,
28,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,8,18,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,3,19,,,,
30,up,Ludovico Einaudi,Una mattina,38,12,19,,,,
31,up,Alexandra Stréliski,Changing Winds,53,2,6,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,12,19,,,,
33,down,2CELLOS,Thunderstruck,32,15,19,,,,
34,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,30,20,14,,,,
35,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,19,,,,
36,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,18,,,,
37,down,Andrea Bocelli,Besame mucho,34,12,19,,,,
38,up,The Tenors,Forever Young,44,24,19,,,,
39,up,2CELLOS,Smooth Criminal,39,11,19,,,,
40,down,Ludovico Einaudi,Primavera,36,29,19,,,,
41,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,6,19,,,,
42,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,31,22,19,,,,
43,down,The Piano Guys,The Cello Song,40,10,19,,,,
44,-,Cécile Hugonnard-Roche,"Sonate No. 14 en Do Dièse Mineur pour piano, Op. 27/2: Adagio sostenuto",-,44,1,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",42,10,19,,,,
46,down,The Piano Guys,Peponi (Paradise),35,19,17,,,,
47,up,The Tenors,Amazing Grace (feat. Natalie Grant),60,25,18,,,,
48,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",46,27,17,,,,
49,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",37,22,19,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,12,19,,,,
51,down,2CELLOS,With or Without You,49,13,19,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,7,19,,,,
53,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,31,19,,,,
54,up,Vitamin String Quartet,Hallelujah,94,19,19,,,,
55,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",56,28,18,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,18,17,,,,
57,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,57,18,19,,,,
58,up,Jackie Evancho,Pie Jesu,58,20,16,,,,
59,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,5,19,,,,
60,down,Il Divo,Mama (English Version),59,19,13,,,,
61,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",61,23,12,,,,
62,down,Alexandra Stréliski,Le nouveau départ,50,2,11,,,,
63,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,11,17,,,,
64,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,64,21,16,,,,
65,up,Jackie Evancho,O Holy Night,65,22,18,,,,
66,-,Alexandra Stréliski,Burnout Fugue,-,2,12,,,,
67,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,67,48,18,,,,
68,up,The Tenors,Lead With Your Heart,68,57,15,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",51,30,19,,,,
70,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",69,20,19,,,,
71,down,The Piano Guys,Without You,63,23,16,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,39,17,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",70,54,16,,,,
74,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,48,17,,,,
75,-,Dinah Washington,I've Got a Crush on You,-,75,1,,,,
76,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,76,1,,,,
77,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,49,14,,,,
78,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",78,61,13,,,,
79,-,Hélène Grimaud,Kreisleriana Op. 16: VIII. Schnell Und Spielend,-,79,1,,,,
80,-,Mischa Maisky & Sergio Tiempo,"Morceaux de Fantasie, Op. 3 (Adapted by Mischa Maisky): I. Elégie",-,80,1,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,28,2,,,,
82,-,"Emmanuel Balssa, Blandine Rannou, Catherine Girard & Valérie Balssa",Premier concert: III. Le Vézinet,-,82,1,,,,
83,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 9 in F Minor",-,83,1,,,,
84,-,Maria João Pires,"Piano Sonata No. 16 in B-Flat, K. 570: I. Allegro",-,84,1,,,,
85,-,"Dominic Cossa, Spiro Malas, Maureen Forrester, Julius Rudel & New York City Opera Orchestra","Giulio Cesare in Egitto, HWV 17, Act II: Se a me non sei crudele (1988 Remastered)",-,85,1,,,,
86,-,"Olivier Fortin, Emmanuel Frankenberg & Ensemble Masques","Concerto for 2 Harpsichords in C Minor, BWV 1062: II. Andante e piano",-,86,1,,,,
87,-,The Mai Wei Orchestra,Bénédiction de Dieu Dans la Solitude,-,87,1,,,,
88,-,Jackdaw Factory,Stun Gun,-,88,1,,,,
89,-,Chen Reiss & Charles Spencer,Shnei Shoshanim (Two Roses): Shnei Shoshanim,-,89,1,,,,
90,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",92,63,12,,,,
91,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",91,24,15,,,,
92,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",93,64,11,,,,
93,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),98,61,7,,,,
94,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",43,21,15,,,,
95,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",45,25,17,,,,
96,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,62,23,18,,,,
97,down,The Piano Guys,Lord of the Rings,96,60,11,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,95,60,10,,,,
99,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,99,24,9,,,,
100,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,12,,,,
