Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,3,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,3,3,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,3,,,,
5,up,The Piano Guys,A Thousand Years,5,2,3,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,3,3,,,,
7,up,The Canadian Tenors,Hallelujah,8,4,3,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,3,,,,
9,up,Combined Bands,Amazing Grace,11,5,3,,,,
10,up,Ludovico Einaudi,Nuvole bianche,15,6,3,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,3,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,3,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,13,3,3,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,3,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,61,10,3,,,,
16,up,Ludovico Einaudi,Fly,18,15,3,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,3,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,3,,,,
19,up,The Piano Guys,Peponi (Paradise),32,19,3,,,,
20,up,Ludovico Einaudi,Divenire,21,17,3,,,,
21,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,22,8,3,,,,
22,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,3,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,5,3,,,,
24,down,The Piano Guys,Titanium / Pavane,23,6,3,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,3,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,8,3,,,,
27,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",27,22,3,,,,
28,up,Ludovico Einaudi,Una mattina,28,12,3,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,3,,,,
30,up,Andrea Bocelli,Besame mucho,30,12,3,,,,
31,up,Ludovico Einaudi,Primavera,34,29,3,,,,
32,up,2CELLOS,Smooth Criminal,35,11,3,,,,
33,up,The Piano Guys,The Cello Song,38,10,3,,,,
34,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,6,3,,,,
35,up,2CELLOS,Thunderstruck,39,15,3,,,,
36,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,47,22,3,,,,
37,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",42,21,3,,,,
38,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",29,20,3,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,10,3,,,,
40,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",98,24,3,,,,
41,down,Alexandra Stréliski,Plus tôt,6,1,3,,,,
42,up,2CELLOS,With or Without You,46,13,3,,,,
43,up,The Piano Guys,Let It Go (Live),95,12,3,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,12,3,,,,
45,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,12,3,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,3,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,3,,,,
48,up,Vitamin String Quartet,Hallelujah,52,19,3,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,31,3,,,,
50,down,The Tenors,Forever Young,41,24,3,,,,
51,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",53,28,3,,,,
52,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,51,18,3,,,,
53,up,Jackie Evancho,Pie Jesu,54,20,3,,,,
54,up,Jackie Evancho,O Holy Night,55,22,3,,,,
55,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",36,30,3,,,,
56,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,56,23,3,,,,
57,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,2,,,,
58,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,59,48,3,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,63,39,3,,,,
60,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",60,54,3,,,,
61,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,11,3,,,,
62,up,The Piano Guys,Lord of the Rings,88,60,2,,,,
63,up,The Piano Guys,Without You,65,23,3,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",69,61,3,,,,
65,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,3,,,,
66,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",71,63,3,,,,
67,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",91,64,3,,,,
68,down,The Tenors,Amazing Grace (feat. Natalie Grant),58,25,3,,,,
69,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,49,3,,,,
70,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,2,,,,
71,up,The Piano Guys,Code Name Vivaldi,97,62,3,,,,
72,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,2,,,,
73,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,2,,,,
74,up,Escala,Palladio,100,29,3,,,,
75,-,Il Divo,Mama (English Version),-,19,2,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,99,60,3,,,,
77,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,1,,,,
78,-,Andrea Bocelli,Because we believe,-,53,2,,,,
79,down,The Tenors,Lead With Your Heart,66,57,3,,,,
80,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,48,3,,,,
81,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,1,,,,
82,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,27,1,,,,
83,-,Ikuko Kawai,"The New World Based on the Symphony No. 9 ""From the New World""",-,83,1,,,,
84,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",43,25,3,,,,
85,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",44,27,3,,,,
86,-,Ikuko Kawai,"Summer Storm Based on ""4 Seasons / Summer""",-,86,1,,,,
87,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,77,1,,,,
88,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,88,1,,,,
89,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,2,,,,
90,-,The Cambridge Singers & John Rutter,O Little One Sweet,-,90,1,,,,
91,-,The Piano Guys,Just the Way You Are,-,78,1,,,,
92,-,Carlo Lombardi,Etude No.4 in C# Minor Op.10 'The Torrent',-,92,1,,,,
93,-,"Clara Sanabras, Royal Philharmonic Orchestra & John Rutter",El Noi de la Mare (The Son of the Virgin) [Arr. J. Rutter],-,93,1,,,,
94,-,Philharmonia Orchestra & Sir Eugene Goossens,"Violin Concerto #1 In D, Op. 6 - 2. Adagio Espressivo",-,94,1,,,,
95,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,96,24,3,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,2,,,,
97,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,2,,,,
98,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,2,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,1,,,,
100,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,73,1,,,,
