Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,126,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,126,,,,
3,up,查德・勞森,One Day You Finally Knew,3,3,3,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,126,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,120,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,123,,,,
7,down,The Piano Guys,A Thousand Years,5,2,126,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,126,,,,
9,up,The Canadian Tenors,Hallelujah,12,4,126,,,,
10,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,3,124,,,,
11,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,120,,,,
12,down,Combined Bands,Amazing Grace,10,5,124,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,6,126,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,112,,,,
15,-,2CELLOS,Now We Are Free,-,15,4,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,126,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,5,126,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,18,8,126,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,126,,,,
20,up,The Piano Guys,Peponi (Paradise),35,19,117,,,,
21,up,2CELLOS,With or Without You,37,13,122,,,,
22,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,8,,,,
23,-,Patrick Dexter,Nisha,-,23,1,,,,
24,down,Ludovico Einaudi,Nuvole bianche,21,5,86,,,,
25,-,Flore Laurentienne,La fin et le commencement,-,25,3,,,,
26,-,Ernesto Schnack,Lament,-,26,1,,,,
27,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,27,2,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,8,126,,,,
29,-,Jef Martens,Toujours toi,-,29,1,,,,
30,-,2CELLOS,bad guy,-,30,1,,,,
31,-,Aron van Selm,Counting Stars,-,31,1,,,,
32,-,Polizeimusikkorps Baden-Württemberg,Berliner Leben (Konzertmarsch),-,32,1,,,,
33,down,The Piano Guys,Titanium / Pavane,20,6,122,,,,
34,-,"Arthur Grumiaux, Sir Colin Davis, London Symphony Orchestra & Arrigo Pelliccia","Sinfonia Concertante for Violin, Viola and Orchestra in E-Flat Major, K. 364: II. Andante",-,34,1,,,,
35,-,Maria Maksakova & Boris Yurtaykin,Morskaya Tsarevna (Princess of the Sea),-,35,1,,,,
36,-,"Orchestre national de la Radio-télévision française, Issay Dobrowen & Boris Christoff","Boris Godunov, Act II: Chiming Clock Scene. ""Uf, tyazhelo!"" (Boris Godunov)",-,36,1,,,,
37,-,Jef Martens,Requiem,-,37,1,,,,
38,-,Poppy Ackroyd,Roads,-,38,1,,,,
39,-,"Arthur Grumiaux, Sir Colin Davis, London Symphony Orchestra & Arrigo Pelliccia","Sinfonia Concertante for Violin, Viola and Orchestra in E-Flat Major, K. 364: III. Presto",-,39,1,,,,
40,-,Alexandra Stréliski,Le nouveau départ,-,2,43,,,,
41,-,Alain Planès,Les Tierces Alternées (Prélude 11 Livre 2),-,41,1,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,42,1,,,,
43,-,2CELLOS,May It Be,-,43,1,,,,
44,-,Jiří Stivín,"12 Fantasias for Flute Without Bass, No. 10 in A Minor, TWV 40:11: III. Moderato (Arr. for Recorder and Originally in F-Sharp Minor)",-,44,1,,,,
45,-,"Arthur Grumiaux, Sir Colin Davis, London Symphony Orchestra & Arrigo Pelliccia","Sinfonia Concertante for Violin, Viola and Orchestra in E-Flat Major, K. 364: I. Allegro maestoso",-,45,1,,,,
46,-,Norman Coolin,Sonatina Op. 36 No. 3 in C Major: III. Allegro,-,46,1,,,,
47,-,Maestro Time,"Concerto In D Minor 2nd Movement Adagio, BWV. 974",-,47,1,,,,
48,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,44,1,,,,
49,-,Chris Snelling,New Moon (The Meadow),-,49,1,,,,
50,-,2CELLOS,Perfect,-,50,1,,,,
51,-,"Duo Piancello, Hristo Kouzmanov & Nadia Belneeva","Alban Berg: 7 frühe Lieder, VI. Liebesode",-,51,1,,,,
52,-,Susanne Doll,Brandenburg Concerto No. 3 - Satz: Allegro,-,52,1,,,,
53,-,"Duo Piancello, Hristo Kouzmanov & Nadia Belneeva","Alban Berg: 7 frühe Lieder, V. Im Zimmer",-,53,1,,,,
54,-,Bruno Bavota,Stranded,-,54,1,,,,
55,-,Duo Baroque La Tour,Diversi bizzarie sopra la vecchia sarabanda o pur ciaccona,-,55,1,,,,
56,-,"Barbara Hannigan, Esa-Pekka Salonen & Orchestre philharmonique de Radio France",Correspondances - For Soprano And Orchestra: 5. De Vincent à Théo,-,56,1,,,,
57,-,Kirk Morgan,Piano Sonata No. 14 in C-Sharp Minor (Moonlight Sonata),-,57,1,,,,
58,-,Bruno Bavota,Here. Stay.,-,58,1,,,,
59,-,Martin Haselböck,Fuga in G Minor - K. 154 (385k),-,59,1,,,,
60,-,Andrew Hamilton & Baby Beethoven,"Beethoven : Für Elise, WoO 59",-,60,1,,,,
61,-,Martin Haselböck,Andante in F Major - K. 616,-,61,1,,,,
62,-,"Renée Fleming, Orchestre national de France & Seiji Ozawa",Le temps l'horloge: Le dernier poème,-,62,1,,,,
63,-,Halifax Camerata Singers & Jeff Joudrey,"2 Rossetti Songs: No. 2, Remember",-,63,1,,,,
64,-,"Oregon Repertory Singers, Morten Lauridsen & Ethan Sperry",Ya eres mía,-,64,1,,,,
65,-,Boyd Meets Girl,Blackbird (Arr. R. Boyd & L. Metcalf for Guitar & Cello),-,65,1,,,,
66,-,"Arthur Grumiaux, Philharmonia Orchestra & Raymond Leppard","Rondo for Violin and Orchestra in C Major, K. 373",-,66,1,,,,
67,-,"Elinor Frey, Rosa Barocca & Claude Lapalme","Concerto in C Major for Cello, Strings, and Continuo: III. Allegro",-,67,1,,,,
68,-,Yu-Ting Su & Korey Barrett,Liebesode,-,68,1,,,,
69,-,"Arthur Grumiaux, Philharmonia Orchestra & Raymond Leppard","Adagio in E Major for Violin and Orchestra, K. 261",-,69,1,,,,
70,-,"Antony Hermus, Tuva Semmingsen & Danish National Symphony Orchestra",Rachel's Song (Blade Runner),-,70,1,,,,
71,-,Yu-Ting Su & Korey Barrett,Traumgekrönt,-,71,1,,,,
72,-,Yu-Ting Su & Korey Barrett,Die nachtigall,-,72,1,,,,
73,-,Felix Klieser & Zemlinsky Quartet,"Horn Quintet, K. 407: II. Andante",-,73,1,,,,
74,-,"Arthur Grumiaux, Bernard Haitink & Concertgebouworkest","Violin Concerto in E Minor, Op. 64: I. Allegro Molto Appassionato",-,74,1,,,,
75,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Coro del Teatro alla Scala di Milano, Maria Callas & Mario Borriello","Madame Butterfly, Act I: ""Ah! Quanto cielo!"" (Le amiche di Butterfly, Madama Butterfly, Sharpless)",-,75,1,,,,
76,-,Felix Klieser & Zemlinsky Quartet,Horn Concerto No. 1 (Arr. for Horn & String Quartet): II. Adagio,-,76,1,,,,
77,-,"Arthur Grumiaux, Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: II. Andante",-,77,1,,,,
78,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Divine Objects: Pt. 1,-,78,1,,,,
79,down,The Piano Guys,Fight Song / Amazing Grace,40,10,122,,,,
80,-,The Denner Ensemble,Symphonie des soupers du Roi: VI. Vivement,-,80,1,,,,
81,-,"Arthur Grumiaux, Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: III. Allegro Non Troppo - Allegro Molto Vivace",-,81,1,,,,
82,-,The Denner Ensemble,Symphonie des soupers du Roi: V. Gayement,-,82,1,,,,
83,-,Vladimir Minin & The State Moscow Chamber Choir,Katyusha,-,83,1,,,,
84,-,Orchestre De Paris & Semyon Bychkov,Petrouchka - Version 1947 - Scene 2: Petrouchka's Room,-,84,1,,,,
85,-,The Denner Ensemble,Symphonie des soupers du Roi: IV. Gracieusement,-,85,1,,,,
86,-,James Shanon,Will You Love Me Tomorrow,-,86,1,,,,
87,-,Orchestre De Paris & Semyon Bychkov,Petrouchka - Version 1947 - Scene 1: Russian Dance,-,87,1,,,,
88,-,Male Choir of the Representation Church of the Holy Trinity-St. Sergius Monastery & Vladimir Gorbik,Cherubim Hymn,-,88,1,,,,
89,-,The Denner Ensemble,Symphonie des soupers du Roi: III. Doux,-,89,1,,,,
90,-,Orchestre De Paris & Semyon Bychkov,Petrouchka - Version 1947 - Scene 1: The Shrovetide Fair - The Crowds - The Conjuring-Trick,-,90,1,,,,
91,-,The Denner Ensemble,Symphonie des soupers du Roi: II. Vite,-,91,1,,,,
92,-,Male Choir of the Representation Church of the Holy Trinity-St. Sergius Monastery & Vladimir Gorbik,O Gentle Light,-,92,1,,,,
93,-,The Denner Ensemble,Symphonie des soupers du Roi: I. Un peu lent,-,93,1,,,,
94,-,Henrik Måwe,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,94,1,,,,
95,-,Duo Dryades,Gnossienne 3,-,95,1,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,7,124,,,,
97,-,Margaret Little & Sylvain Bergeron,"Divisions upon ""John Come Kiss Me Now""",-,97,1,,,,
98,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,121,,,,
99,-,Skip Gray & Rudolf Ramming,Double Bass Concerto (arr. F. Baines): III. Allegro,-,99,1,,,,
100,-,Skip Gray & Rudolf Ramming,Double Bass Concerto (arr. F. Baines): II. Andante cantabile,-,100,1,,,,
