Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,78,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,78,,,,
3,up,Alexandra Stréliski,Plus tôt,52,1,73,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,78,,,,
5,up,The Piano Guys,A Thousand Years,5,2,78,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,78,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,72,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,75,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,3,78,,,,
10,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,3,78,,,,
11,up,Combined Bands,Amazing Grace,11,5,78,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,78,,,,
13,up,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",82,5,26,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,78,,,,
15,up,Ludovico Einaudi,Nuvole bianche,19,5,38,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",20,9,71,,,,
17,up,Ludovico Einaudi,Una Mattina,18,1,35,,,,
18,up,The Piano Guys,Let It Go (Live),21,12,69,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,8,78,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,3,78,,,,
21,up,The Piano Guys,Titanium / Pavane,55,6,77,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,78,,,,
23,down,The Third Marine Aircraft Wing Band,O'Canada,16,3,72,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",27,14,67,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,78,,,,
26,-,Stephan Moccio,October,-,26,1,,,,
27,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,22,78,,,,
28,-,Alexandra Stréliski,Le nouveau départ,-,2,35,,,,
29,down,Andrea Bocelli,Besame mucho,25,12,78,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,78,,,,
31,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,74,,,,
32,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,32,6,78,,,,
33,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",28,22,78,,,,
34,up,2CELLOS,Smooth Criminal,34,11,77,,,,
35,down,The Piano Guys,The Cello Song,33,10,77,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,8,78,,,,
37,down,The Canadian Tenors,Hallelujah,12,4,78,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,10,74,,,,
39,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",63,21,60,,,,
40,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",44,30,74,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,12,76,,,,
42,up,The Tenors,Forever Young,49,24,78,,,,
43,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",54,20,76,,,,
44,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,36,20,73,,,,
45,up,The Piano Guys,Peponi (Paradise),46,19,74,,,,
46,down,2CELLOS,With or Without You,43,13,75,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,76,,,,
48,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",45,27,66,,,,
49,down,2CELLOS,Thunderstruck,35,15,78,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,49,60,,,,
51,-,Simon Leoza,L'archange,-,51,1,,,,
52,up,The Tenors,Amazing Grace (feat. Natalie Grant),72,25,73,,,,
53,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Theme and Variations",-,53,1,,,,
54,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,54,1,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,7,74,,,,
56,down,Vitamin String Quartet,Don't Stop Believing,47,16,5,,,,
57,-,Alexandra Stréliski,Burnout Fugue,-,2,29,,,,
58,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,58,1,,,,
59,-,Hugo Reyne & La Simphonie Du Marais,"Galops Nos. 1, 2 & 3: Galop 3",-,59,1,,,,
60,-,James Bowman,"Ode for the Birthday of Queen Anne, HWV 74: Eternal Source of Light Divine",-,60,1,,,,
61,-,Hugo Reyne & La Simphonie Du Marais,"Galops Nos. 1, 2 & 3: Galop 1",-,61,1,,,,
62,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,62,1,,,,
63,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,63,1,,,,
64,-,Alexandra Stréliski,Par la fenêtre de Théo,-,54,5,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,59,3,,,,
66,-,Pierre Leblanc,Bouree in E Minor (Arr. for Piano),-,66,1,,,,
67,-,Hugo Reyne & La Simphonie Du Marais,Quatuor: III. Rondeau,-,67,1,,,,
68,-,Stan Kenton,Night at the Gold Nugget (First Version) [Remastered],-,68,1,,,,
69,-,Luxembourg Philharmonic Orchestra & Arturo Tamayo,Achorripsis,-,69,1,,,,
