Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,131,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,132,,,,
3,down,The Piano Guys,A Thousand Years,2,2,132,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,126,,,,
5,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,125,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,132,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,3,132,,,,
8,down,Combined Bands,Amazing Grace,6,5,130,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,118,,,,
10,down,The Third Marine Aircraft Wing Band,O'Canada,8,3,121,,,,
11,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",9,9,123,,,,
12,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,3,130,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,3,132,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,128,,,,
15,down,The Piano Guys,Titanium / Pavane,12,6,128,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,7,130,,,,
17,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,131,,,,
18,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",14,14,115,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,8,125,,,,
20,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,16,6,130,,,,
21,up,The Piano Guys,Peponi (Paradise),40,19,123,,,,
22,down,The Piano Guys,The Cello Song,17,10,128,,,,
23,down,2CELLOS,Smooth Criminal,18,11,120,,,,
24,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,131,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",19,10,126,,,,
26,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,5,130,,,,
27,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,131,,,,
28,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",21,21,103,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,12,128,,,,
30,-,The Canadian Tenors,Hallelujah,-,4,131,,,,
31,down,2CELLOS,With or Without You,22,13,127,,,,
32,-,Ludovico Einaudi,Nuvole bianche,-,5,91,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,7,123,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,128,,,,
35,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",25,25,116,,,,
36,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",27,27,114,,,,
37,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,8,131,,,,
38,down,Alexandra Stréliski,Plus tôt,26,1,124,,,,
39,down,Vitamin String Quartet,Don't Stop Believing,28,16,54,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,18,113,,,,
41,down,Vitamin String Quartet,Hallelujah,31,19,122,,,,
42,-,Ludovico Einaudi,Una Mattina,-,1,87,,,,
43,down,Il Divo,Mama (English Version),32,19,102,,,,
44,down,Jackie Evancho,Pie Jesu,33,20,97,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,11,116,,,,
46,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",35,23,106,,,,
47,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,36,21,111,,,,
48,-,Andrea Bocelli,Besame mucho,-,12,129,,,,
49,down,Jackie Evancho,O Holy Night,37,22,110,,,,
50,down,The Piano Guys,Without You,38,23,104,,,,
51,-,VOCES8,Heyr himna smiður,-,51,1,,,,
52,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 4, Op. 29 - ""The Inextinguishable"": I. Allegro",-,52,1,,,,
53,-,Tina Guo,Queen Bee,-,53,1,,,,
54,-,Boyd Meets Girl,Mountain Songs (Version for Guitar & Cello): III. He's Gone Away,-,54,1,,,,
55,-,HAVASI,Coming Home (Remastered),-,55,1,,,,
56,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",39,24,97,,,,
57,-,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",-,35,102,,,,
58,-,The Tenors,Forever Young,-,24,128,,,,
59,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,20,126,,,,
60,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,-,48,113,,,,
61,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,8,131,,,,
62,-,The Tenors,Amazing Grace (feat. Natalie Grant),-,25,123,,,,
63,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,110,,,,
64,-,2CELLOS,Thunderstruck,-,15,129,,,,
65,-,The Tenors,Lead With Your Heart,-,57,108,,,,
66,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,107,,,,
67,-,The Piano Guys,Lord of the Rings,-,60,73,,,,
68,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,85,,,,
69,-,"Consort of Voices, Hebrides Ensemble & William Conway",A Song for Kate,-,69,1,,,,
70,-,Boris Nonte & Izzy Warner,Hits You Like A,-,70,1,,,,
71,-,Boyd Meets Girl,Mountain Songs (Version for Guitar & Cello): I. Barbara Allen,-,71,1,,,,
72,-,HAVASI,My Homeland (Remastered),-,72,1,,,,
73,-,ADYA,Flower Duet (Dance Version),-,73,1,,,,
74,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,55,3,,,,
75,-,The Piano Guys,Fight Song / Amazing Grace,-,10,126,,,,
76,-,"Cincinnati Pops Orchestra, Erich Kunzel, Roy Clark & Peter Ruth","Yesterday, When I Was Young",-,76,1,,,,
77,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,77,1,,,,
78,-,Paavo Järvi & Frankfurt Radio Symphony,"Symphony No. 4, Op. 29, ""The Inextinguishable"": III. Poco adagio quasi andante",-,78,1,,,,
79,-,Classics and Classics & Som Universal,Chopin - Spring Waltz,-,79,1,,,,
80,-,Adya,Elvira Madigan - Djazome,-,80,1,,,,
81,-,Slovak Philharmonic Orchestra & Alfred Scholz,"21 Hungarian Dances, WoO 1: No. 5 in G Minor",-,81,1,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,108,,,,
83,-,The Piano Guys,Let It Go (Live),-,12,119,,,,
84,-,Steven Osborne,Menuet Antique,-,84,1,,,,
85,-,Alan Gilbert & New York Philharmonic,"Symphony No. 4, Op. 29, FS 76, CNW 28 ""Inextinguishable"": II. Poco allegretto - (Live)",-,85,1,,,,
86,-,Martin Neary & New London Consort,"Music for the Funeral of Queen Mary, Z. 860: March",-,86,1,,,,
87,-,Capriccio Quintet,9 Pieces for Violin and Piano: VI. Liebesleid,-,87,1,,,,
88,-,Agustín Maruri & Michael Kevin Jones,3 Nocturnes: No. 2 in F major,-,88,1,,,,
89,-,The Piano Guys,Code Name Vivaldi,-,62,63,,,,
90,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,101,,,,
91,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,59,,,,
92,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,70,,,,
