Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,44,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,44,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,44,,,,
4,up,The Piano Guys,A Thousand Years,4,2,44,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,38,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,44,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,44,,,,
8,up,Combined Bands,Amazing Grace,8,5,44,,,,
9,up,Stephan Moccio,Le Temps Qui Passe,37,9,2,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,44,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,5,33,,,,
12,down,The Third Marine Aircraft Wing Band,O'Canada,11,3,41,,,,
13,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",14,9,40,,,,
14,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,17,8,44,,,,
15,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,3,44,,,,
16,up,Ludovico Einaudi,Nuvole bianche,56,5,4,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,44,,,,
18,up,The Piano Guys,Titanium / Pavane,21,6,44,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,44,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,6,44,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,5,44,,,,
22,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",68,14,39,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,43,,,,
24,up,The Canadian Tenors,Hallelujah,38,4,44,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,8,44,,,,
26,up,2CELLOS,Thunderstruck,41,15,44,,,,
27,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,28,20,39,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,30,8,44,,,,
29,up,Andrea Bocelli,Besame mucho,29,12,44,,,,
30,up,The Tenors,Forever Young,71,24,44,,,,
31,down,The Piano Guys,Peponi (Paradise),27,19,40,,,,
32,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
33,up,The Piano Guys,The Cello Song,33,10,43,,,,
34,down,2CELLOS,Smooth Criminal,31,11,43,,,,
35,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,35,6,44,,,,
36,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",39,30,42,,,,
37,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",34,22,44,,,,
38,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",42,21,34,,,,
39,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,22,44,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,43,,,,
41,up,2CELLOS,With or Without You,44,13,42,,,,
42,-,The Piano Guys,Let It Go (Live),-,12,38,,,,
43,up,The Tenors,Amazing Grace (feat. Natalie Grant),85,25,41,,,,
44,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",45,27,36,,,,
45,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",50,20,44,,,,
46,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,7,41,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,12,43,,,,
48,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,31,41,,,,
49,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",52,35,19,,,,
50,up,Vitamin String Quartet,Hallelujah,54,19,39,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,18,36,,,,
52,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",55,28,38,,,,
53,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,38,,,,
54,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,57,18,39,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",62,11,35,,,,
56,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,61,23,34,,,,
57,up,Jackie Evancho,O Holy Night,64,22,35,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,21,33,,,,
59,up,The Tenors,Lead With Your Heart,96,57,33,,,,
60,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,48,33,,,,
61,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,69,48,36,,,,
62,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",70,54,31,,,,
63,up,The Piano Guys,Without You,67,23,31,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],73,49,29,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",74,61,26,,,,
66,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",78,63,25,,,,
67,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",79,64,22,,,,
68,up,Alexandra Stréliski,Plus tôt,80,1,40,,,,
69,-,Andrea Bocelli,Because we believe,-,53,15,,,,
70,-,Escala,Palladio,-,29,10,,,,
71,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,13,,,,
72,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,7,,,,
73,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,73,1,,,,
74,-,Estonian National Symphony Orchestra & Neeme Järvi,Les forains: VII. Quête et départ des forains,-,74,1,,,,
75,-,Dylan Phillips,Swim With Me,-,75,1,,,,
76,-,The Piano Guys,Lord of the Rings,-,60,21,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,99,60,21,,,,
78,-,"Sven Helbig, Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Am Abend,-,78,1,,,,
79,-,Estonian National Symphony Orchestra & Neeme Järvi,Les forains: II. Entrée des forains,-,79,1,,,,
80,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,12,,,,
81,-,The Piano Guys,Just the Way You Are,-,78,4,,,,
82,-,Anthony Goldstone,"El amor brujo (Love, the Magician): IV. Danza del ritual del fuego fatuo (Ritual Fire Dance) (version for piano)",-,82,1,,,,
83,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,5,,,,
84,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,5,,,,
85,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,73,4,,,,
86,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,86,1,,,,
87,-,"Coro e Orchestra Ghislieri, Giulio Prandi, Sandrine Piau, Carlo Vistoli, Schola Gregoriana Ghislieri & Renato Cadel","Requiem, Introitus: Requiem æternam",-,87,1,,,,
88,-,"Sven Helbig, Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Schlaflied,-,88,1,,,,
89,-,Vojtech Spurny,"Sonata in in D Minor, K 417",-,89,1,,,,
90,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,18,,,,
91,up,The Piano Guys,Code Name Vivaldi,98,62,16,,,,
92,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,100,24,18,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,5,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,74,1,,,,
95,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,4,44,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",43,10,43,,,,
97,down,Il Divo,Mama (English Version),59,19,33,,,,
98,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",60,23,31,,,,
99,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",94,24,29,,,,
100,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,76,2,,,,
