Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,63,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,63,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,63,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,63,,,,
5,up,Alexandra Stréliski,Plus tôt,32,1,58,,,,
6,down,The Piano Guys,A Thousand Years,4,2,63,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,57,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,3,63,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,5,63,,,,
10,down,Combined Bands,Amazing Grace,9,5,63,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,60,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,63,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,51,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,63,,,,
15,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,9,56,,,,
16,up,The Piano Guys,Let It Go (Live),18,12,57,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,63,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,29,8,63,,,,
19,up,The Piano Guys,Titanium / Pavane,22,6,63,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,63,,,,
21,down,The Canadian Tenors,Hallelujah,13,4,63,,,,
22,down,Ludovico Einaudi,Nuvole bianche,10,5,23,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,63,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,61,,,,
25,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",38,22,63,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,22,63,,,,
27,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,58,,,,
28,up,The Piano Guys,Peponi (Paradise),39,19,59,,,,
29,up,Andrea Bocelli,Besame mucho,31,12,63,,,,
30,-,Alexandra Stréliski,Burnout Fugue,-,2,27,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,63,,,,
32,up,Alexandra Stréliski,Le nouveau départ,43,2,30,,,,
33,up,2CELLOS,Smooth Criminal,33,11,62,,,,
34,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,34,6,63,,,,
35,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,5,20,,,,
36,down,Ludovico Einaudi,Una Mattina,16,1,20,,,,
37,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,20,62,,,,
38,down,The Piano Guys,The Cello Song,36,10,62,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,59,8,63,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",35,10,59,,,,
41,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,12,61,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,30,10,60,,,,
43,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",44,25,54,,,,
44,up,2CELLOS,With or Without You,46,13,60,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,12,61,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,7,59,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,18,52,,,,
48,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",49,35,37,,,,
49,up,The Tenors,Forever Young,54,24,63,,,,
50,up,Vitamin String Quartet,Hallelujah,52,19,56,,,,
51,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,51,18,55,,,,
52,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,4,61,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,28,7,,,,
54,up,Il Divo,Mama (English Version),55,19,51,,,,
55,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,21,50,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,11,53,,,,
57,up,Jackie Evancho,O Holy Night,60,22,52,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,78,39,47,,,,
59,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",48,30,60,,,,
60,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,61,48,53,,,,
61,up,The Piano Guys,Without You,64,23,46,,,,
62,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",63,24,44,,,,
63,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",62,54,48,,,,
64,up,The Tenors,Amazing Grace (feat. Natalie Grant),70,25,59,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",69,61,41,,,,
66,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,49,46,,,,
67,down,The Third Marine Aircraft Wing Band,O'Canada,17,3,58,,,,
68,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",71,63,39,,,,
69,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,85,48,50,,,,
70,up,The Tenors,Lead With Your Heart,88,57,50,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",67,28,56,,,,
72,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",72,64,35,,,,
73,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",25,14,54,,,,
74,up,Andrea Bocelli,Because we believe,75,53,28,,,,
75,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,48,,,,
76,-,Jim Perkins,Interval,-,76,1,,,,
77,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",89,54,2,,,,
78,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",40,21,50,,,,
79,down,The Piano Guys,Lord of the Rings,66,60,31,,,,
80,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",45,27,54,,,,
81,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,96,60,35,,,,
82,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",76,66,22,,,,
83,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",74,25,23,,,,
84,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),86,39,6,,,,
85,down,2CELLOS,Thunderstruck,50,15,63,,,,
86,-,Alain Lefèvre,"Op. 7 Préludes: Aux portes du destin, Pt. 2 ""pour mon ami Imad""",-,86,1,,,,
87,down,Jackie Evancho,Pie Jesu,53,20,44,,,,
88,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",57,23,48,,,,
89,-,Viviane Audet,Les filles montagnes,-,3,4,,,,
90,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),84,5,31,,,,
91,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,14,,,,
92,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,79,39,13,,,,
93,up,The Piano Guys,Code Name Vivaldi,95,62,29,,,,
94,down,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,82,50,12,,,,
95,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,81,60,11,,,,
96,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,73,24,26,,,,
97,down,The Piano Guys,Just the Way You Are,80,78,10,,,,
98,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,92,73,9,,,,
99,down,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,87,5,10,,,,
100,down,Escala,Palladio,77,29,20,,,,
