Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,235,,,,
2,up,The Piano Guys,A Thousand Years,3,2,235,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,228,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,223,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,3,233,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,214,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,3,233,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,232,,,,
9,up,The Piano Guys,Titanium / Pavane,10,6,222,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,217,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,224,,,,
12,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,13,6,226,,,,
13,up,The Piano Guys,The Cello Song,14,10,228,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,219,,,,
15,up,2CELLOS,Smooth Criminal,16,11,216,,,,
16,up,Alexandra Stréliski,Plus tôt,17,1,227,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,12,224,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,235,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,221,,,,
20,up,2CELLOS,With or Without You,21,13,220,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,7,223,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,18,208,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,11,209,,,,
24,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,18,210,,,,
25,up,Il Divo,Mama (English Version),32,19,198,,,,
26,down,Vitamin String Quartet,Hallelujah,25,19,222,,,,
27,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,33,21,202,,,,
28,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",26,23,206,,,,
29,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,27,23,195,,,,
30,down,Jackie Evancho,O Holy Night,28,22,212,,,,
31,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",29,24,187,,,,
32,up,The Piano Guys,Without You,34,23,199,,,,
33,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,50,24,165,,,,
34,-,Marco Antonio Espín & Solideo,Himno Oficial del 53 Congreso Eucarístico Internacional en Torno a Tu Mesa,-,34,1,,,,
35,-,Berliner Philharmoniker & Mstislav Rostropovich,"The Sleeping Beauty Suite, Op. 66a: Pas de caractère",-,35,1,,,,
36,-,Charles Leclerc,AUS23 (1:1),-,36,1,,,,
37,-,Paula Kiete & Chris Snelling,My Way (Arr. for Violin and Piano),-,37,1,,,,
38,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",49,25,128,,,,
39,-,Stephan Moccio,Lavender Fields,-,3,1,,,,
40,-,Jeroen van Veen,"Film Music, Pt. 1: XII. Cache Cache",-,40,1,,,,
41,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,41,1,,,,
42,-,The Marian Consort & Rory McCleery,Ave maris stella,-,42,1,,,,
43,-,"Dame Joan Sutherland, Academy of Ancient Music & Christopher Hogwood","Athalia, HWV 52, Act II: ""My vengeance awakes me""",-,43,1,,,,
44,-,"Katalin Kasza, György Melis, Budapest Philharmonic Orchestra & János Ferencsik",Jaj! – Mit látsz? (1. ajtó / Door 1),-,44,1,,,,
45,-,Simone Dinnerstein,Doctors & Interns,-,45,1,,,,
46,-,"Katalin Kasza, György Melis, Budapest Philharmonic Orchestra & János Ferencsik",Nagy Csukott Ajtókat Látok,-,46,1,,,,
47,-,Simone Dinnerstein,An Elegy for Our Time,-,47,1,,,,
