Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,64,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,64,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,64,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,58,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,61,,,,
6,up,The Piano Guys,A Thousand Years,6,2,64,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,3,64,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,64,,,,
9,up,Combined Bands,Amazing Grace,10,5,64,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,52,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,64,,,,
12,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",15,9,57,,,,
13,up,The Piano Guys,Let It Go (Live),16,12,58,,,,
14,down,Alexandra Stréliski,Plus tôt,5,1,59,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,3,64,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,5,64,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,64,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,18,8,64,,,,
19,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,34,6,64,,,,
20,up,Ludovico Einaudi,Nuvole bianche,22,5,24,,,,
21,down,The Piano Guys,Titanium / Pavane,19,6,64,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,64,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,62,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",25,22,64,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,8,64,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,22,64,,,,
27,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,59,,,,
28,up,Andrea Bocelli,Besame mucho,29,12,64,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,64,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,64,,,,
31,down,The Canadian Tenors,Hallelujah,21,4,64,,,,
32,up,2CELLOS,Smooth Criminal,33,11,63,,,,
33,up,Ludovico Einaudi,Una Mattina,36,1,21,,,,
34,up,The Piano Guys,The Cello Song,38,10,63,,,,
35,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,20,63,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,10,60,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,12,62,,,,
38,up,The Piano Guys,Fight Song / Amazing Grace,42,10,61,,,,
39,down,The Piano Guys,Peponi (Paradise),28,19,60,,,,
40,up,The Tenors,Forever Young,49,24,64,,,,
41,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",43,25,55,,,,
42,up,2CELLOS,With or Without You,44,13,61,,,,
43,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",59,30,61,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,12,62,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,7,60,,,,
46,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",48,35,38,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,53,,,,
48,up,Vitamin String Quartet,Hallelujah,50,19,57,,,,
49,up,The Tenors,Amazing Grace (feat. Natalie Grant),64,25,60,,,,
50,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,51,18,56,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,11,54,,,,
52,up,Il Divo,Mama (English Version),54,19,52,,,,
53,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,21,51,,,,
54,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,75,23,49,,,,
55,up,Jackie Evancho,O Holy Night,57,22,53,,,,
56,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",71,28,57,,,,
57,up,The Piano Guys,Without You,61,23,47,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,39,48,,,,
59,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,60,48,54,,,,
60,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",62,24,45,,,,
61,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",65,61,42,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,49,47,,,,
63,up,Andrea Bocelli,Because we believe,74,53,29,,,,
64,up,The Tenors,Lead With Your Heart,70,57,51,,,,
65,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",83,25,24,,,,
66,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",82,66,23,,,,
67,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,91,67,15,,,,
68,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,92,39,14,,,,
69,up,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,94,50,13,,,,
70,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",63,54,49,,,,
71,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,95,60,12,,,,
72,up,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,99,5,11,,,,
73,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,98,73,10,,,,
74,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,74,5,,,,
75,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",68,63,40,,,,
76,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,76,6,,,,
77,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,46,2,,,,
78,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,81,60,36,,,,
79,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",72,64,36,,,,
80,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,48,51,,,,
81,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,74,5,,,,
82,-,Andrea Bocelli,Canto della terra,-,82,1,,,,
83,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,83,2,,,,
84,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,53,2,,,,
85,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,62,1,,,,
86,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",35,5,21,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,55,2,,,,
88,-,Andrea Bocelli,Mille lune mille onde,-,88,1,,,,
89,-,The City of Prague Philharmonic Orchestra,"Raiders of the Lost Ark (From ""Raiders of the Lost Ark"")",-,89,1,,,,
90,down,2CELLOS,Thunderstruck,85,15,64,,,,
91,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),90,5,32,,,,
92,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,96,24,27,,,,
93,-,"Swedish Radio Choir, 柏林愛樂樂團 & Riccardo Muti",Quattro Pezzi Sacri: Ave Maria,-,93,1,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,61,2,,,,
95,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,95,1,,,,
96,down,The Piano Guys,Lord of the Rings,79,60,32,,,,
97,down,The Piano Guys,Code Name Vivaldi,93,62,30,,,,
98,-,Ludovico Einaudi,I giorni,-,98,1,,,,
99,-,The Piano Guys,Rolling in the Deep,-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,3,2,,,,
