Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,22,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,22,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,22,,,,
4,up,The Piano Guys,A Thousand Years,5,2,22,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,22,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,16,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,22,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,22,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,22,,,,
10,down,Alexandra Stréliski,Plus tôt,4,1,22,,,,
11,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,4,22,,,,
12,up,Combined Bands,Amazing Grace,13,5,22,,,,
13,down,Ludovico Einaudi,Nuvole bianche,12,6,22,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,6,22,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,22,,,,
16,up,The Third Marine Aircraft Wing Band,O'Canada,16,3,19,,,,
17,down,The Canadian Tenors,Hallelujah,10,4,22,,,,
18,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",18,9,20,,,,
19,up,Ludovico Einaudi,Fly,19,15,22,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,22,,,,
21,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,14,,,,
22,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,8,22,,,,
23,up,Ludovico Einaudi,Divenire,25,17,22,,,,
24,up,The Piano Guys,Titanium / Pavane,24,6,22,,,,
25,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,6,22,,,,
26,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",27,14,21,,,,
27,-,The Piano Guys,Let It Go (Live),-,12,20,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,22,,,,
29,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,8,21,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,31,10,22,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",43,10,22,,,,
32,down,The Piano Guys,Peponi (Paradise),21,19,20,,,,
33,down,Ludovico Einaudi,Una mattina,29,12,22,,,,
34,down,2CELLOS,Thunderstruck,30,15,22,,,,
35,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,32,20,17,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,5,22,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,22,,,,
38,down,2CELLOS,Smooth Criminal,35,11,22,,,,
39,down,Andrea Bocelli,Besame mucho,34,12,22,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,8,22,,,,
41,down,Ludovico Einaudi,Primavera,38,29,22,,,,
42,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",37,22,22,,,,
43,down,The Piano Guys,The Cello Song,39,10,22,,,,
44,-,David Foster,Love,-,5,4,,,,
45,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",44,21,18,,,,
46,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,22,22,,,,
47,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",47,25,20,,,,
48,down,The Tenors,Forever Young,36,24,22,,,,
49,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",63,20,22,,,,
50,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",52,30,21,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,12,22,,,,
52,down,2CELLOS,With or Without You,49,13,22,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,12,22,,,,
54,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",48,27,20,,,,
55,down,The Tenors,Amazing Grace (feat. Natalie Grant),51,25,21,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,7,22,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,31,22,,,,
58,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,84,28,5,,,,
59,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,74,29,3,,,,
60,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,60,1,,,,
61,-,Víkingur Ólafsson,"7 Fantasies Op. 116, No. 4: Intermezzo",-,61,1,,,,
62,down,Alexandra Stréliski,Le nouveau départ,58,2,14,,,,
63,-,"Arturo Benedetti Michelangeli, Orchestre Symphonique de Vienne & Carlo Maria Giulini","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 3. Rondo (Allegro) [Live]",-,63,1,,,,
64,-,New London Consort & Philip Pickett,Gagliarda,-,64,1,,,,
65,-,"Santiago Rodriguez, RIchmond Sinfonia & George Manahan","Piano Concerto No. 1 in G Major, Op. 46: III. Vivo e festoso",-,65,1,,,,
66,-,Westminster Cathedral Choir & David Hill,Missa Ave maris stella: V. Agnus Dei,-,66,1,,,,
67,-,Alexandra Stréliski,Burnout Fugue,-,2,14,,,,
68,-,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso (Live)",-,68,1,,,,
69,-,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro (Live)",-,69,1,,,,
70,-,"Belgrade National Opera Chorus, Zharko Tzveych, Belgrade National Opera Orchestra & Oskar Danon","Prince Igor - Arr. Rimsky-Korsakov, Act II: Polovtsian Dances - ""Uletaj na kryl'jach vetra""",-,70,1,,,,
71,-,Sirinu,Greensleeves to a Ground,-,71,1,,,,
72,-,"Santiago Rodriguez, RIchmond Sinfonia & George Manahan","Piano Concerto No. 1 in G Major, Op. 46: II. Andantino alla romanza",-,72,1,,,,
73,-,Huelgas Ensemble & Ensemble Huelgas,Missa pro mortuis: Communio: Lux æterna (Live Recording),-,73,1,,,,
74,-,USSR Radio and Television Orchestra & Evgeny Svetlanov,Prince Igor: Polovtsian March,-,74,1,,,,
75,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,75,1,,,,
76,-,Luis Fernando Pérez,"Goyescas: Quejas, ó la Maja y el Ruiseñor",-,76,1,,,,
77,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,77,1,,,,
78,-,Huelgas Ensemble & Ensemble Huelgas,Missa pro mortuis: Offertorium: Domine Jesu Christe (Live Recording),-,78,1,,,,
79,-,"Filarmónica de Viena, Carlo Maria Giulini, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Ein deutsches Requiem, Op. 45: 2. Chor ""Denn alles Fleisch, es ist wie Gras"" (Live at Musikverein, Vienna / 1987)",-,79,1,,,,
80,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,80,1,,,,
81,-,Huelgas Ensemble & Ensemble Huelgas,Missa pro mortuis: Introitus: Requiem æternam (Live Recording),-,81,1,,,,
82,-,Atlanta Sacred Chorale,The Battle of Jericho,-,82,1,,,,
83,-,London Philharmonic Orchestra & Sir Roger Norrington,Symphony No. 5 in D Major: III. Romanza,-,83,1,,,,
84,-,Atlanta Sacred Chorale,I Got Shoes,-,84,1,,,,
85,-,Tenebrae & Nigel Short,"Tenebrae Responsories for Maundy Thursday, Third Nocturn: Seniores Populi Consilium",-,85,1,,,,
86,-,Karol Beffa,Bach romantique,-,86,1,,,,
87,-,"Vincent Lauzer, Arion Orchestre Baroque & Alexander Weimann","Recorder Concerto in C Major, RV 444: II. Largo",-,87,1,,,,
88,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,88,2,,,,
89,-,"Man Wu, Nicholas Tzavaras & Shanghai Quartet",3 Songs for Pipa and Violoncello: II. Little Cabbage,-,89,1,,,,
90,-,"Man Wu, Nicholas Tzavaras & Shanghai Quartet",3 Songs for Pipa and Violoncello: I. Seasons,-,90,1,,,,
91,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《フィンランディア》,-,91,1,,,,
92,-,維也納愛樂樂團 & 朱里尼,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto (Live At Musikverein, Vienna / 1990)",-,92,1,,,,
93,-,Mahan Esfahani,Suite in E Minor: III. Gigues en rondeau I & II,-,93,1,,,,
94,-,Martin Stadtfeld,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,94,1,,,,
95,-,Masamichi Shigeno,The Mourning Forest Waltz - Ending Theme,-,95,1,,,,
96,down,Vitamin String Quartet,Hallelujah,55,19,21,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",56,28,20,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,18,19,,,,
99,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,59,18,21,,,,
100,down,Il Divo,Mama (English Version),57,19,15,,,,
