Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,133,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,134,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,134,,,,
4,up,The Piano Guys,A Thousand Years,4,2,134,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,128,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,9,3,134,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,4,127,,,,
8,up,Combined Bands,Amazing Grace,11,5,132,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,133,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,130,,,,
11,down,The Canadian Tenors,Hallelujah,7,4,133,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,133,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,120,,,,
14,down,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),8,8,2,,,,
15,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,123,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,133,,,,
17,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,125,,,,
18,up,The Piano Guys,Let It Go (Live),19,12,121,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,132,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,134,,,,
21,down,Ludovico Einaudi,Nuvole bianche,14,5,93,,,,
22,up,The Piano Guys,Titanium / Pavane,23,6,130,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,5,132,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,132,,,,
25,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",40,14,117,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,8,133,,,,
27,up,Andrea Bocelli,Besame mucho,27,12,131,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,63,8,127,,,,
29,up,The Piano Guys,Peponi (Paradise),45,19,125,,,,
30,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,29,6,132,,,,
31,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",30,20,128,,,,
32,up,2CELLOS,Smooth Criminal,32,11,122,,,,
33,down,The Piano Guys,The Cello Song,31,10,130,,,,
34,down,Ludovico Einaudi,Una Mattina,25,1,89,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",33,10,128,,,,
36,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,61,20,126,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,130,,,,
38,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,22,8,133,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,130,,,,
40,down,2CELLOS,With or Without You,35,13,129,,,,
41,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",38,25,118,,,,
42,up,The Tenors,Forever Young,48,24,130,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,7,125,,,,
44,up,Vitamin String Quartet,Don't Stop Believing,44,16,56,,,,
45,down,2CELLOS,Thunderstruck,42,15,131,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,18,115,,,,
47,down,Alexandra Stréliski,Plus tôt,41,1,126,,,,
48,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",66,35,104,,,,
49,down,Vitamin String Quartet,Hallelujah,47,19,124,,,,
50,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,113,,,,
51,down,Il Divo,Mama (English Version),46,19,104,,,,
52,-,"アンネ=ゾフィー・ムター, ボストン交響楽団 & ジョン・ウィリアムズ",Violin Concerto No. 2: II. Rounds,-,52,1,,,,
53,-,Eri Klas & Tampere Philharmonic Orchestra,The Great Wall of China Suite: I. Ouvertura,-,53,1,,,,
54,down,Jackie Evancho,Pie Jesu,51,20,99,,,,
55,up,The Tenors,Amazing Grace (feat. Natalie Grant),59,25,125,,,,
56,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,48,112,,,,
57,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",52,23,108,,,,
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,53,21,113,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,39,110,,,,
60,down,Jackie Evancho,O Holy Night,54,22,112,,,,
61,up,The Piano Guys,Fight Song / Amazing Grace,70,10,128,,,,
62,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,55,23,103,,,,
63,down,The Piano Guys,Without You,56,23,106,,,,
64,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",58,24,99,,,,
65,down,The Tenors,Lead With Your Heart,60,57,110,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,49,109,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,60,87,,,,
68,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,57,48,115,,,,
69,up,The Piano Guys,Lord of the Rings,74,60,75,,,,
70,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),84,61,61,,,,
71,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Ständchen ""Leise flehen meine Lieder""",-,71,1,,,,
72,-,"Martyn Hill, Paul Elliott, The Early Music Consort of London & David Munrow",De ma dame vient,-,72,1,,,,
73,-,Duo Stiehler/Lucaciu,Angekommen,-,73,1,,,,
74,-,"Festspiel Orchester Gottingen, Laurence Cummings & Anna Dennis","Rodelinda, regina de' Longobardi, HWV 19, Act III Scene 9: Mio caro, caro bene (Live)",-,74,1,,,,
75,-,"Festspiel Orchester Gottingen, Laurence Cummings & Anna Dennis","Rodelinda, regina de' Longobardi, HWV 19, Act II Scene 3: Spietati, io vi giurai (Live)",-,75,1,,,,
76,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,Livia Quintilla: Prelude to Die Frau ohne Schatten,-,76,1,,,,
77,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 3, H. 299: II. Largo",-,77,1,,,,
78,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: XIV. Fourteenth Movement,-,78,1,,,,
79,-,"Festspiel Orchester Gottingen, Laurence Cummings & Anna Dennis","Rodelinda, regina de' Longobardi, HWV 19, Act I Scene 8: Morrai, sì (Live)",-,79,1,,,,
80,-,"Bohuslav Matoušek, Karel Kosarek, Czech Philharmonic Orchestra & Christopher Hogwood","Concerto da camera, H. 285: II. Adagio",-,80,1,,,,
81,up,The Piano Guys,Code Name Vivaldi,88,62,65,,,,
82,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,67,24,72,,,,
83,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),75,5,74,,,,
84,-,"Czech Philharmonic Orchestra, Jaroslav Saroun, Jiří Bělohlávek & Josef Růžička","Concerto Grosso for Chamber Orchestra, H. 263: II. Adagio",-,84,1,,,,
85,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: XIII. Thirteenth Movement,-,85,1,,,,
86,-,"Elena Harsányi, Die Kölner Akademie & Michael Alexander Willens","L'aride tempie ignude, S. 30: Qual pianta",-,86,1,,,,
87,-,Carl Petersson & Estera Rajnicka,La retraite,-,87,1,,,,
88,-,"Elena Harsányi, Die Kölner Akademie & Michael Alexander Willens","Come? S'imbruna il ciel! Occhi piangete!, S. 29: Mio Gesù, dolce adorato",-,88,1,,,,
89,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 5, H. 310: II. Larghetto",-,89,1,,,,
90,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 4, H. 305: VI. Largo",-,90,1,,,,
91,-,Carl Petersson & Estera Rajnicka,Au bord de la mer,-,91,1,,,,
92,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 4, H. 305: IV. Allegro vivo - Moderato - Allegro vivo",-,92,1,,,,
93,-,Czech Philharmonic & Václav Neumann,"Symphony No. 1, H. 289: III. Largo",-,93,1,,,,
94,-,Bohuslav Matousek & Petr Adamec,"Nocturne in B Major, Op. 40, B. 48a",-,94,1,,,,
95,-,"City of London Sinfonia, Charles Fullbrook, John Alley & Richard Hickox","Double Concerto for 2 String Orchestras, Piano and Timpani, H. 271: I. Poco allegro",-,95,1,,,,
96,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",73,27,116,,,,
97,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",86,25,61,,,,
