Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angèle Dubeau & La Pietà,Human,84,1,10,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,80,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,77,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,80,,,,
6,down,The Piano Guys,A Thousand Years,5,2,80,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,74,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,80,,,,
9,up,Alexandra Stréliski,Plus tôt,16,1,75,,,,
10,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,4,77,,,,
11,down,Combined Bands,Amazing Grace,8,5,80,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,80,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,80,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,68,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,80,,,,
16,up,The Third Marine Aircraft Wing Band,O'Canada,17,3,74,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,80,,,,
18,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",18,9,73,,,,
19,up,The Piano Guys,Let It Go (Live),19,12,71,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,80,,,,
21,up,The Piano Guys,Peponi (Paradise),37,19,76,,,,
22,up,The Piano Guys,Titanium / Pavane,22,6,79,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,5,80,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,80,,,,
25,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",27,14,69,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,8,76,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,8,80,,,,
28,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,22,80,,,,
29,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,41,8,80,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,34,8,80,,,,
31,up,Andrea Bocelli,Besame mucho,33,12,80,,,,
32,down,Ludovico Einaudi,Nuvole bianche,25,5,40,,,,
33,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,6,80,,,,
34,up,The Piano Guys,The Cello Song,40,10,79,,,,
35,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",24,20,78,,,,
36,up,2CELLOS,Smooth Criminal,39,11,79,,,,
37,down,The Canadian Tenors,Hallelujah,14,4,80,,,,
38,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,42,20,75,,,,
39,down,The Tenors,Forever Young,35,24,80,,,,
40,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,15,6,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",45,10,76,,,,
42,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",30,22,80,,,,
43,down,Ludovico Einaudi,Una Mattina,36,1,37,,,,
44,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",46,21,62,,,,
45,up,2CELLOS,With or Without You,48,13,77,,,,
46,up,2CELLOS,Thunderstruck,52,15,80,,,,
47,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,12,78,,,,
48,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",68,25,70,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,7,76,,,,
50,up,The Tenors,Amazing Grace (feat. Natalie Grant),51,25,75,,,,
51,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",50,27,68,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,12,78,,,,
53,up,Vitamin String Quartet,Don't Stop Believing,54,16,7,,,,
54,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",44,30,76,,,,
55,-,Jouko Harjanne & Satu Ranta,Abide with Me,-,55,1,,,,
56,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",63,35,54,,,,
57,-,2CELLOS,Benedictus,-,57,2,,,,
58,-,Gianluca Piacenza,Everything Will Be Fine,-,58,1,,,,
59,down,The Piano Guys,Fight Song / Amazing Grace,31,10,77,,,,
60,-,Moscow Virtuosi & Vladimir Spivakov,Carmen Suite: II. Dance,-,60,1,,,,
61,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Piano Concerto No. 2 in A Minor, Op. 85: II. Larghetto",-,61,1,,,,
62,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 6 in A Minor: IV. Finale (Allegro Moderato),-,62,1,,,,
63,-,Lennart Altgenug,Horizontal Eight,-,63,1,,,,
64,-,Conspirare & Craig Hella Johnson,Let My Love Be Heard (Version for Choir),-,64,1,,,,
65,-,Angèle Dubeau & La Pietà,"Schindler's List (From ""Schindler's List"")",-,34,4,,,,
66,-,Vladimir Spivakov & Moscow Virtuosi,Carmen Suite: I. Introduction,-,66,1,,,,
67,-,Sequentia & Barbara Thornton,"Vos flores, rosarum (De Martyribus, Responsorium)",-,67,1,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 6 in A Minor: II. Scherzo (Wuchtig),-,68,1,,,,
69,-,Gianluca Piacenza,Fragile,-,69,1,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,55,3,,,,
71,-,Andrew Holdsworth,Just Can't Get Enough: Glissés 2,-,71,1,,,,
72,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,37,2,,,,
73,-,Daniele Meneghello,Years,-,73,1,,,,
74,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,48,1,,,,
75,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,18,69,,,,
76,down,Vitamin String Quartet,Hallelujah,56,19,73,,,,
77,-,Marco Velocci,Torna a Surriento (Piano Version in F Major),-,77,1,,,,
78,-,パトリシア・プティボン & Susan Manoff,Colchique dans les prés,-,78,1,,,,
79,-,Daniele Meneghello,Everywhere You Go,-,79,1,,,,
80,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 6 in A Minor (""Tragic""): III. Andante moderato",-,80,1,,,,
81,-,Simon Leoza,La nuée,-,81,1,,,,
82,-,Pierre Porte,Fantaisie royale (1er mouvement),-,82,1,,,,
83,-,Prague Symphony Orchestra & Zdenek Macal,"Slavonic Dance No. 15 in C Major, Op. 72, B. 147 (Live)",-,83,1,,,,
84,-,Christoph Denoth,Milonga,-,84,1,,,,
85,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 6 in A Minor: I. Allegro Energico, Ma Non Troppo. Heftig Aber Markig",-,85,1,,,,
86,-,Karita Mattila & Ilmo Ranta,"6 Songs, Op. 36: No. 6. Demanten pa marssnon (The Diamond on the March Snow)",-,86,1,,,,
87,-,"Melanie Diener, Riccardo Chailly, Prague Philharmonic Chorus, Petra Lang & Koninklijk Concertgebouworkest","Symphony No. 2 in C Minor - ""Resurrection"": Vd. ""Aufersteh'n, Ja Aufersteh'n Wirst Du"" (Langsam. Misterioso) - Text After F.G. Klopstock: ""Auferstehung""",-,87,1,,,,
88,-,Prague Symphony Orchestra & Zdenek Macal,"The Bartered Bride, JB 1:100: Overture (Live)",-,88,1,,,,
89,-,"Petra Lang, Riccardo Chailly & Koninklijk Concertgebouworkest","Symphony No. 2 in C Minor - ""Resurrection"": IV. ""O Röschen Rot! Der Mensch Liegt in Grösster Not!"" (Sehr Feierlich Aber Schlicht) Text from Des Knaben Wunderhorn: ""Urlicht""",-,89,1,,,,
90,-,Prague Symphony Orchestra & Zdenek Macal,Kde domov můj (Live),-,90,1,,,,
91,-,Philharmonix,Bohemian Rhapsody (Philharmonix Version),-,91,1,,,,
92,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": II. Andante Moderato. Sehr Gemächlich",-,92,1,,,,
93,-,"Capriccio Stravagante Consort Voices, Capriccio Stravagante Renaissance Orchestra, Collegium Vocale Gent & Skip Sempé","O figlie di Piero, a 18",-,93,1,,,,
94,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": I. Allegro Maestoso. Mit Durchaus Ernstem Und Feierlichem Ausdruck",-,94,1,,,,
95,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": III. Scherzo: in Ruhig Fliessender Bewegung",-,95,1,,,,
96,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": Va. Im Tempo Des Scherzos. Wild Herausfahrend -",-,96,1,,,,
97,-,Bard to the Core,"The Streets of Whiterun (From ""the Elder Scrolls V Skyrim) [Medieval Style]",-,97,1,,,,
98,-,Meisterbrass Quartet & Yumi Aikawa,Hanshin Tigers no Uta,-,98,1,,,,
99,down,Il Divo,Mama (English Version),58,19,61,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",57,28,72,,,,
