Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Su Presencia,Fiel,1,1,238,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,237,,,,
3,up,Su Presencia,Vive en Mí,3,2,234,,,,
4,up,Su Presencia,Himnos,4,2,238,,,,
5,up,Hermana Glenda,A Solas Con Dios,5,4,233,,,,
6,up,Israel & New Breed,Jesús en el Centro,6,4,238,,,,
7,up,Marcos Brunet,Diálogo Intimo,7,5,237,,,,
8,up,Danilo Montero,La Carta Perfecta (En Vivo),8,6,238,,,,
9,up,Hillsong en Español,En Esto Creo,9,7,237,,,,
10,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,10,8,236,,,,
11,up,Hillsong UNITED,Empires,11,9,236,,,,
12,up,Marcos Brunet,Diálogo Íntimo 2,12,10,234,,,,
13,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),13,11,238,,,,
14,up,Toma Tu Lugar,Hogar Dulce Hogar,14,12,233,,,,
15,up,Danilo Montero,Devoción,15,14,238,,,,
16,up,Newsboys,God's Not Dead,16,15,238,,,,
17,up,Iglesia Centro Mundial De Avivamiento,Enfermo de Amor,17,16,236,,,,
18,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),18,17,236,,,,
19,up,Hermana Glenda,Orar con María,19,16,236,,,,
20,up,María Luisa Piraquive,Himnos 10: Iglesia de Dios Ministerial de Jesucristo Internacional,43,20,110,,,,
21,down,Noches De Gloria,Adorando al Dios de Milagros,20,19,238,,,,
22,down,Miel San Marcos,Proezas (En Vivo),21,16,237,,,,
23,down,Miel San Marcos,Como En El Cielo (En Vivo),22,16,237,,,,
24,down,María Luisa Piraquive,Coros 1: Iglesia de Dios Ministerial de Jesucristo Internacional,23,14,211,,,,
25,down,Hillsong Young & Free,Youth Revival,24,22,235,,,,
26,down,Hermana Glenda,Hermana Glenda - Live,25,23,237,,,,
27,down,María Luisa Piraquive,Himnos 1: Iglesia de Dios Ministerial de Jesucristo Internacional,26,16,221,,,,
28,down,Su Presencia,El,27,25,234,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Río de Gloria,28,26,237,,,,
30,down,Rescate,Indudablemente,29,27,238,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido,30,17,236,,,,
32,down,María Luisa Piraquive,Coros 2: Iglesia de Dios Ministerial de Jesucristo Internacional,31,18,174,,,,
33,down,Pastores Ricardo y Ma. Patricia Rodriguez,Río De Fuego,32,29,238,,,,
34,down,David Scarpeta,El Cielo Gobierna,33,31,237,,,,
35,down,Hillsong en Español,Global Project: Español,34,30,238,,,,
36,down,María Luisa Piraquive,Himnos 2: Iglesia de Dios Ministerial de Jesucristo Internacional,35,18,204,,,,
37,-,Thalles Roberto,Oração,-,37,1,,,,
38,down,María Luisa Piraquive,Coros 3: Iglesia de Dios Ministerial de Jesucristo Internacional,36,23,144,,,,
39,down,Elevation Worship,Lo Harás Otra Vez,37,23,186,,,,
40,down,Israel Houghton & New Breed,Decade,38,35,238,,,,
41,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],39,3,237,,,,
42,down,Marco Barrientos,Sin Reservas,40,39,162,,,,
43,down,María Luisa Piraquive,Coros 4: Iglesia de Dios Ministerial de Jesucristo Internacional,41,26,94,,,,
44,down,Generación 12,Seamos Luz,42,41,160,,,,
45,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),44,42,155,,,,
46,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],46,20,237,,,,
47,up,Crowder,Milk & Honey,55,47,2,,,,
48,down,Toma Tu Lugar,Adora a Jesús,45,43,135,,,,
49,up,New Wine,"Devocional, Vol. 1",50,49,2,,,,
50,up,New Wine,Encuentranos Espíritu Santo,51,50,8,,,,
51,up,Héctor Tobo,Humanidad,52,50,127,,,,
52,down,Hermana Glenda,¿Quién Podrá Sanarme?,47,44,158,,,,
53,-,Crowder,The EXILE,-,53,1,,,,
54,-,Marco Frisina,Vergine madre,-,54,1,,,,
55,down,Marco Barrientos,Intimo,48,45,155,,,,
56,up,Barak,Generación Radical,56,27,72,,,,
