Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Su Presencia,Fiel,1,1,240,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,239,,,,
3,up,Su Presencia,Vive en Mí,3,2,236,,,,
4,up,Su Presencia,Himnos,4,2,240,,,,
5,up,Hermana Glenda,A Solas Con Dios,5,4,235,,,,
6,up,Israel & New Breed,Jesús en el Centro,6,4,240,,,,
7,up,Marcos Brunet,Diálogo Intimo,7,5,239,,,,
8,up,Danilo Montero,La Carta Perfecta (En Vivo),8,6,240,,,,
9,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,8,238,,,,
10,up,Hillsong UNITED,Empires,10,9,238,,,,
11,up,Marcos Brunet,Diálogo Íntimo 2,11,10,236,,,,
12,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),12,11,240,,,,
13,up,Toma Tu Lugar,Hogar Dulce Hogar,13,12,235,,,,
14,up,Danilo Montero,Devoción,14,14,240,,,,
15,up,Newsboys,God's Not Dead,15,15,240,,,,
16,up,Iglesia Centro Mundial De Avivamiento,Enfermo de Amor,16,16,238,,,,
17,up,María Luisa Piraquive,Coros 1: Iglesia de Dios Ministerial de Jesucristo Internacional,23,14,213,,,,
18,down,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),17,17,238,,,,
19,up,Hermana Glenda,Orar con María,19,16,238,,,,
20,up,Noches De Gloria,Adorando al Dios de Milagros,20,19,240,,,,
21,up,Miel San Marcos,Proezas (En Vivo),21,16,239,,,,
22,up,Miel San Marcos,Como En El Cielo (En Vivo),22,16,239,,,,
23,up,Hillsong Young & Free,Youth Revival,24,22,237,,,,
24,up,María Luisa Piraquive,Coros 2: Iglesia de Dios Ministerial de Jesucristo Internacional,31,18,176,,,,
25,down,Pastores Ricardo y Ma. Patricia Rodriguez,Río De Fuego,18,18,240,,,,
26,down,Hermana Glenda,Hermana Glenda - Live,25,23,239,,,,
27,down,María Luisa Piraquive,Himnos 1: Iglesia de Dios Ministerial de Jesucristo Internacional,26,16,223,,,,
28,down,Su Presencia,El,27,25,236,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Río de Gloria,28,26,239,,,,
30,down,Rescate,Indudablemente,29,27,240,,,,
31,-,Música Más Vida,Sesiones Orgánicas - Parte 1 - EP,-,31,1,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido,30,17,238,,,,
33,up,María Luisa Piraquive,Coros 3: Iglesia de Dios Ministerial de Jesucristo Internacional,36,23,146,,,,
34,down,David Scarpeta,El Cielo Gobierna,32,31,239,,,,
35,down,Hillsong en Español,Global Project: Español,33,30,240,,,,
36,down,María Luisa Piraquive,Himnos 2: Iglesia de Dios Ministerial de Jesucristo Internacional,34,18,206,,,,
37,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],35,20,239,,,,
38,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),44,38,157,,,,
39,-,Música Más Vida,Por Su Espíritu,-,39,1,,,,
40,down,Elevation Worship,Lo Harás Otra Vez,37,23,188,,,,
41,down,Israel Houghton & New Breed,Decade,38,35,240,,,,
42,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],39,3,239,,,,
43,down,Marco Barrientos,Sin Reservas,40,39,164,,,,
44,down,María Luisa Piraquive,Coros 4: Iglesia de Dios Ministerial de Jesucristo Internacional,41,26,96,,,,
45,down,Generación 12,Seamos Luz,42,41,162,,,,
46,down,Toma Tu Lugar,Adora a Jesús,45,43,137,,,,
47,down,Hermana Glenda,¿Quién Podrá Sanarme?,46,44,160,,,,
48,down,Marco Barrientos,Intimo,47,45,157,,,,
49,down,Barak,Generación Radical,48,27,74,,,,
50,up,Hillsong UNITED & Hillsong en Español,People - En Español (EP),54,43,20,,,,
51,-,María Luisa Piraquive,Himnos 7: Iglesia de Dios Ministerial de Jesucristo Internacional,-,51,21,,,,
52,-,Crowder,American Prodigal (Deluxe Edition),-,52,2,,,,
53,-,Musica Cristiana,Renuevame,-,53,1,,,,
54,-,Música Más Vida,Acústicos - EP,-,54,1,,,,
55,-,Música Más Vida,Volverá,-,55,1,,,,
56,-,María Luisa Piraquive,Himnos 3: Iglesia de Dios Ministerial de Jesucristo Internacional,-,42,19,,,,
