Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,220,,,,
2,up,UB40,Kingston Town,3,1,237,,,,
3,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,223,,,,
4,up,Johnny Nash,I Can See Clearly Now,6,3,208,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,2,2,237,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,3,216,,,,
7,-,UB40,Red Red Wine (Edit),-,3,232,,,,
8,up,Shabba Ranks,Mr. Loverman,8,4,226,,,,
9,up,Sean Paul,Temperature,9,5,222,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,179,,,,
11,up,Millie,My Boy Lollipop,12,10,222,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,236,,,,
13,up,Matisyahu,One Day,14,10,230,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,138,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,225,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,11,220,,,,
17,-,J Boog,Let's Do It Again,-,7,228,,,,
18,down,Inner Circle,Bad Boys - Live,11,5,212,,,,
19,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,18,95,,,,
