Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,239,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,3,11,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,239,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,239,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,239,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,239,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,239,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,239,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,208,,,,
11,up,Shenseea & Wizkid,Work Me Out,56,11,2,,,,
12,down,UB40,Red Red Wine (Edit),11,4,239,,,,
13,down,The Wailers,I Shot the Sheriff,12,6,239,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,6,239,,,,
15,down,Bob Marley & The Wailers,Jamming,14,7,220,,,,
16,up,The Wailers,"Get Up, Stand Up",17,7,239,,,,
17,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,16,19,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,9,107,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,152,,,,
20,down,Kevin Lyttle,Turn Me On,19,4,239,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,15,4,239,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,18,151,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,201,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,10,238,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,20,227,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,26,19,234,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,20,11,239,,,,
28,up,Shaggy,Boombastic,29,7,238,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,15,102,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,22,139,,,,
31,down,Bob Marley & The Wailers,Exodus,28,8,238,,,,
32,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),33,30,43,,,,
33,up,UB40,Food for Thought,68,19,195,,,,
34,up,UB40,Cherry Oh Baby,40,29,145,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),50,4,102,,,,
36,up,Soun Bwoii,Pump Up,36,35,8,,,,
37,down,Bob Marley & The Wailers,Natural Mystic,30,16,118,,,,
38,down,Dr. Alban,It's My Life,27,27,21,,,,
39,down,Byron Messia,Talibans,31,2,65,,,,
40,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",43,14,25,,,,
41,down,Wayne Wonder,No Letting Go,38,6,128,,,,
42,down,Bob Marley & The Wailers,So Much Things to Say,35,31,40,,,,
43,down,Killer T,Kana Ndanyura,42,42,2,,,,
44,up,RajahWild,Gogo,48,20,25,,,,
45,up,Bob Marley & The Wailers,So Much Trouble in the World,57,38,72,,,,
46,up,Bob Marley & The Wailers,Turn Your Lights Down Low,53,22,47,,,,
47,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,23,210,,,,
48,up,The Wailers,Duppy Conqueror,59,38,41,,,,
49,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,7,147,,,,
50,down,Bob Marley & The Wailers,Concrete Jungle,46,17,195,,,,
51,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),83,38,58,,,,
52,down,Sister Nancy,Bam Bam,37,10,232,,,,
53,up,Bob Marley & The Wailers,Forever Loving Jah,81,32,127,,,,
54,up,Popcaan & Drake,We Caa Done,54,1,74,,,,
55,down,Dr. Alban,Sing Hallelujah! (Short),49,49,3,,,,
56,up,The Wailers,Burnin' and Lootin',61,34,148,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,58,29,186,,,,
58,down,Shenseea,Shen Yeng Anthem,55,17,105,,,,
59,up,Bob Marley & The Wailers,Positive Vibration,75,32,149,,,,
60,up,Koffee,Toast,80,2,237,,,,
61,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,1,103,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,33,163,,,,
63,up,Bob Marley & The Wailers,Slave Driver,69,24,125,,,,
64,up,Bob Marley & The Wailers,Coming In from the Cold,71,39,73,,,,
65,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),88,65,2,,,,
66,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,1,188,,,,
67,up,Bob Marley & The Wailers,Exodus,76,24,101,,,,
68,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,77,26,106,,,,
69,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,53,38,,,,
70,up,Serani,No Games,91,70,5,,,,
71,down,Jimmy Cliff,I Can See Clearly Now,63,52,61,,,,
72,down,RajahWild,Wild Out,62,22,41,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,3,237,,,,
74,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,82,42,3,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",44,5,184,,,,
76,down,Bob Marley & The Wailers,Running Away,51,51,43,,,,
77,up,SL2,On a Ragga Tip '97 (Original Mix),87,34,121,,,,
78,up,Dexta Daps,Shabba Madda Pot,94,40,38,,,,
79,down,Vybz Kartel,Fever,60,30,158,,,,
80,down,The Wailers,Simmer Down,79,49,16,,,,
81,-,Week.Day & 450,Wild n Rich,-,61,7,,,,
82,up,The Specials,Ghost Town (Single Version) [2021 Remaster],85,8,50,,,,
83,up,Eddy Grant,Gimme Hope Jo'Anna,96,38,80,,,,
84,down,Christopher Martin,Paper Loving,67,7,143,,,,
85,down,Shenseea & Coi Leray,Flava,72,72,2,,,,
86,up,Bob Marley & The Wailers,One Drop,90,59,51,,,,
87,-,Ireland Boss & Malie Donn,V6,-,30,43,,,,
88,-,Bob Marley & The Wailers,War,-,33,21,,,,
89,-,Bob Marley,Trench Town Rock,-,58,23,,,,
90,-,UB40,Homely Girl,-,18,149,,,,
91,-,UB40,Here I Am (Come and Take Me),-,57,10,,,,
92,-,Noely Fanale,Redeem,-,92,1,,,,
93,-,Toots & The Maytals,54-46 Was My Number,-,33,97,,,,
94,up,Ub40,Come Back Darling,99,44,53,,,,
95,-,Shenseea,Foreplay,-,32,61,,,,
96,-,Gaza Slim,One Man (feat. Vybz Kartel),-,39,34,,,,
97,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,67,5,,,,
98,down,Sean Paul & Tove Lo,Calling On Me,70,1,152,,,,
99,-,Gyptian,Wine Slow,-,23,147,,,,
100,-,Bousmara Division N°1,C.A.N.,-,100,1,,,,
