Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,63,,,,
2,up,Shouse,Love Tonight,11,1,129,,,,
3,up,Jebby Jay,Caliente,3,3,3,,,,
4,down,Karkis,Radio Relax,2,2,25,,,,
5,down,Merk & Kremont,Hands Up (feat. DNCE),4,1,167,,,,
6,down,Monolink,Don't Hold Back (Edit),5,4,4,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,1,39,,,,
8,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,27,,,,
9,down,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),6,6,4,,,,
10,down,Ofenbach,Be Mine,8,7,156,,,,
11,up,Mudra,Raja,24,6,2,,,,
12,up,Husa & Zeyada,Inside Out,13,3,6,,,,
13,-,Anyma & CamelPhat,The Sign,-,2,1,,,,
14,down,DAARI,SYAYVO,12,11,6,,,,
15,down,"Harddope, LexMorris & Veronica Bravo",Let It Snow,10,7,3,,,,
16,up,TITOV & Britt,Santa Claus is Comin' to Town,16,16,3,,,,
17,up,Lilly Wood & The Prick,Prayer In C,20,6,25,,,,
18,up,KHAYAT,Говорила (Midnight Daddies Remix),18,1,107,,,,
19,down,HEDEGAARD & Cancun,All Designer,15,4,18,,,,
20,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),14,3,21,,,,
21,-,Roland UA & Odarka,Добрий вечір тобі,-,15,1,,,,
22,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,10,11,,,,
23,down,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),7,2,7,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,166,,,,
25,up,Vinylsurfer,Living the Moment,37,21,9,,,,
26,down,Pollux,Restless (Original Long Mix),19,1,18,,,,
27,down,Feder,Goodbye (feat. Lyse) [Slow Version],23,8,91,,,,
28,-,0Kontrol,Жесть (Temna Voda Remix),-,18,28,,,,
29,down,Under Sanctions,Nothing Inside (Radio Edit),17,1,27,,,,
30,down,Arthur Wein,Feel Me,28,2,34,,,,
31,up,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],49,12,9,,,,
32,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,7,26,,,,
33,down,Rafael Cerato,Perpetual (feat. Aves Volare),22,6,14,,,,
34,up,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),48,7,25,,,,
35,down,Joseph Ashworth,Cobalt,29,23,30,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),21,2,162,,,,
37,-,Hidden Empire & Bebetta,All of Us,-,3,37,,,,
38,up,Ciprian Lemnaru,Tuvan's Calling,86,7,18,,,,
39,down,BOHO & Celic,Love Affair Club Mix,34,34,13,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,9,30,,,,
41,-,Mollono.Bass & Yeah But No,Run Run Run (Mollono.Bass Remix),-,13,1,,,,
42,up,ONUKA,Vidlik,59,4,142,,,,
43,-,Roman Crash,Колискова (feat. Olga Tokar),-,6,13,,,,
44,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),43,10,40,,,,
45,-,Modjo,Lady (Hear Me Tonight),-,17,91,,,,
46,-,Ofenbach,You Should Be With Me,-,5,7,,,,
47,-,Aaron Smith,Dancin (feat. Luvli),-,47,1,,,,
48,-,Lessovsky,Love Someone (feat. Cantplay),-,31,16,,,,
49,up,ONUKA,Misto,87,6,155,,,,
50,-,In-Grid,L'ete indien,-,19,56,,,,
51,-,ARTBAT,Element,-,4,111,,,,
52,-,Teagre,Reverie,-,52,1,,,,
53,-,Aime Simone & Two Are,Not What You Wanted (Two Are Remix),-,53,1,,,,
54,down,Tchami & Marten Hørger,The Calling,31,12,11,,,,
55,-,Jozified ManiK,Omuye (Edem & Govan Vocal Remix),-,55,6,,,,
56,-,Corona,The Rythm of the Night,-,19,1,,,,
57,up,Lost Cause,Synthesised VIP (VIP),74,24,9,,,,
58,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,14,,,,
59,-,Alan Walker,Force,-,10,7,,,,
60,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],25,1,47,,,,
61,-,Dabeull,Movie Star (feat. Holybrune),-,61,1,,,,
62,-,Blank & Jones,Watch the Sunrise,-,62,2,,,,
63,-,Cymatics,Watching The Sunrise (Chill Out Version),-,63,11,,,,
64,-,Space Food,Kunufa,-,2,36,,,,
65,-,Leventina,Glorious (Passenger 10 African Lounge Mix),-,65,3,,,,
66,-,Fenomenon,Romero Avenue,-,66,1,,,,
67,-,Lee Walker,Crazy for You (Andy Lee Remix),-,37,11,,,,
68,-,R.LUM.R & Attom,Be Honest (Attom Remix),-,68,1,,,,
69,-,Polished Chrome,Journeyman,-,59,8,,,,
70,-,Maribou State,Midas (feat. Holly Walker),-,33,23,,,,
71,-,Sphere,Sans Larmes,-,67,2,,,,
72,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,19,,,,
73,-,Jupiter,Oh! J'cours tout seul,-,73,1,,,,
74,-,FRSHMND,"Мамулечка, надо сваливать отсюда",-,41,5,,,,
75,-,Polished Chrome,Remember Me,-,75,1,,,,
76,down,MILLA LOU & NoNameLeft,Delirium (Black Hertz Remix),63,51,5,,,,
77,-,Blank & Jones,South Sea Vagabounds,-,34,39,,,,
78,-,CanDC,Eiffel 65 - Blue (Edit),-,29,1,,,,
79,-,FKJ,Skyline,-,38,21,,,,
80,-,Black Karma,Mescaline Trip,-,3,15,,,,
81,-,ARTBAT,Tabu,-,6,92,,,,
82,-,Kartell,Attracted,-,82,1,,,,
83,-,RÜFÜS DU SOL,No Place,-,16,38,,,,
84,-,Ofdream,Thelema,-,52,8,,,,
85,down,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],44,22,21,,,,
86,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,21,,,,
87,-,Yeah But No,Run Run Run,-,87,1,,,,
88,up,PROBASS ∆ HARDI,Palaie (feat. YUYU),92,5,10,,,,
89,-,Mare & Monti,Fifth Space (Sunset Between Clouds Mix),-,10,3,,,,
90,-,Blank & Jones,Pure Shores (with Zoe Dee),-,43,5,,,,
91,down,Omem,My Love (Stone Van Brooken Extended Remix),42,7,26,,,,
92,-,Blank & Jones,Easin' In,-,36,37,,,,
93,-,Michael E & Tim Gelo,Calle Gran Via De Colon,-,93,1,,,,
94,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,47,2,,,,
95,-,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],-,16,8,,,,
96,-,Fidelity,You Don't Know (feat. Colette Colby),-,57,7,,,,
97,-,(coord.),Tribal,-,6,17,,,,
98,-,Sub Focus,Tidal Wave (feat. Alpines),-,98,1,,,,
99,-,Lou Berry,Burning Eyes (feat. Eylia),-,27,13,,,,
100,-,Mononome,Don't Come Back,-,68,2,,,,
