Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,115,,,,
2,down,Monastetiq,Soul Fire (feat. Haptic),1,1,4,,,,
3,up,Steve Fawcett,News Team Leaders,3,1,63,,,,
4,up,Erika Krall & Lian Gold,Tik Tak (Radio Edit),7,3,4,,,,
5,up,Monolink,Under Dark (Innellea Remix),8,2,12,,,,
6,down,Shouse,Love Tonight,4,1,77,,,,
7,down,Terry Golden & Owen Gekko,Kameleon,6,3,4,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,115,,,,
9,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),17,1,11,,,,
10,up,Shouse,Love Tonight (Mike Simonetti Remix),12,6,31,,,,
11,up,ONUKA,Misto,11,6,109,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],10,1,115,,,,
13,up,alyona alyona,Залишаю свій дім (Ingvarr Maro Remix),21,13,6,,,,
14,up,Magic Place,Say My Name,97,6,8,,,,
15,up,Boho & Heerhorst,Pinkfinger (Gigee Remix),16,9,11,,,,
16,down,Smash,The Night Is Young (feat. Ridley),15,14,3,,,,
17,up,Anima,Moon (feat. Sheera),20,1,38,,,,
18,up,Nuran,Intent (Highlite Remix),24,7,5,,,,
19,up,Micatone,D-D-D-D-Dance,26,17,3,,,,
20,down,ONUKA,Vidlik,19,4,99,,,,
21,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,21,1,,,,
22,up,KHAYAT,Говорила (Midnight Daddies Remix),22,1,66,,,,
23,down,spaceRicket,Baking Cookies,5,5,3,,,,
24,-,Gloom,Искать Тебя (Wirski 1991 Mix),-,3,18,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),14,2,111,,,,
26,-,Monolink,Don't Hold Back,-,22,11,,,,
27,-,Kygo,Stole the Show (feat. Parson James),-,22,1,,,,
28,up,Forty Cats,Freyja,30,17,6,,,,
29,down,Stefanie Raschke,Amethyst,23,9,34,,,,
30,down,Rave Future,Take My Breath,18,5,7,,,,
31,-,Biscaine,Believe in Dreams,-,31,2,,,,
32,-,Biscaine,Sunrise at Paradise Beach,-,32,1,,,,
33,-,Alex M.O.R.P.H.,Klangwelt (Ambient Mix) [Mixed],-,33,2,,,,
34,down,Feder,Goodbye (feat. Lyse) [Slow Version],13,8,47,,,,
35,-,Timo Maas,Massive Passive,-,14,27,,,,
36,up,Blank & Jones,Easin' In,56,36,28,,,,
37,down,The Organism,Serotonin,29,11,34,,,,
38,-,Middle,Warm Sunset,-,38,5,,,,
39,-,Ulrich Schnauss,Shine (Longview Version 2008) [Remixed - Re-Recorded 2019],-,39,2,,,,
40,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,15,,,,
41,up,D. Batistatos,Urban Sky,93,33,25,,,,
42,up,Rafael Cerato & Haze-M,Perihelion,45,30,6,,,,
43,-,Pavel Yudin,Sweet (Bart Panco Chill Remix),-,40,3,,,,
44,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,30,,,,
45,up,Simply Chill,Free For Life (Chill House Mix),81,24,2,,,,
46,-,D. Batistatos,Anymore (feat. Evita Saloustrou),-,29,11,,,,
47,up,Ofenbach,Rock It,79,4,73,,,,
48,-,Asheni,Only Magic,-,32,1,,,,
49,up,The Organism,Vertigo,52,22,6,,,,
50,-,CrissCross,Our Sunset,-,34,7,,,,
51,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,51,4,,,,
52,-,Ofdream,Thelema,-,52,6,,,,
53,-,Emancipator,Time for Space,-,35,3,,,,
54,-,U.O.K.,Tokyo Airport,-,23,16,,,,
55,-,Bianco Soleil,In Our Dreams (Outro Mix),-,26,3,,,,
56,-,Beacon,Pulse,-,33,2,,,,
57,up,Apple & Stone,Illusory Sun,96,33,14,,,,
58,up,Almost Vanished,Hidden,62,14,7,,,,
59,-,Azaleh,Moonlight,-,47,8,,,,
60,-,Blank & Jones,Desire (Ambient Mix),-,60,2,,,,
61,-,Napoleon,Buenas Noches,-,39,3,,,,
62,-,Krivi,Adriatic,-,24,4,,,,
63,down,Moloko,Sing It Back (Boris Dlugosch Reprise),37,31,18,,,,
64,-,Metodi Hristov,Atlas,-,39,12,,,,
65,up,Zeb,From the Distance,77,38,21,,,,
66,-,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],-,34,7,,,,
67,down,Kosta Rodrigez,Aqua Verde,42,23,11,,,,
68,-,Mononome,Don't Come Back,-,68,1,,,,
69,-,CAPYAC,Disco Muse (feat. Caroline Watson),-,47,5,,,,
70,-,Maple Syrup,Sunbeams,-,70,1,,,,
71,-,Lemongrass,What You Believe,-,51,3,,,,
72,down,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),58,58,9,,,,
73,-,Insomna,With the Flow (feat. Antent),-,45,1,,,,
74,-,Blank & Jones,Blue Mountains,-,37,14,,,,
75,down,G.E.N.E.,Diamonds At The Beach,28,19,13,,,,
76,-,Blank & Jones,Sweet Spot,-,41,4,,,,
77,-,Moby,The Middle is Gone,-,30,15,,,,
78,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,20,,,,
79,-,Blank & Jones,What You Won't Do for Love,-,36,20,,,,
80,-,CMA,Without You,-,28,7,,,,
81,-,Cymatics,Watching The Sunrise (Chill Out Version),-,63,4,,,,
82,-,Jobe,Got Me,-,24,28,,,,
83,-,Temple One,Feel for You (Lukas Termena's Balearic Remix),-,72,4,,,,
84,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,38,3,,,,
85,-,Emika,Wicked Game,-,41,5,,,,
86,-,Lovely Laura,Saxophone,-,37,14,,,,
87,-,Casanovy,I Need Your Lovin (Milk & Sugar Remix),-,72,1,,,,
88,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,80,,,,
89,-,White Town,Your Woman,-,5,43,,,,
90,-,Green Pass,"Green Light, Red Light",-,31,3,,,,
91,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,11,,,,
92,-,Boris Brejcha,Sad But True,-,19,38,,,,
93,-,Ryan Farish,Sunshine In the Rain,-,93,1,,,,
94,-,Above & Beyond,Home (Genix Remix),-,63,3,,,,
95,-,Tom Lue & Erin,Sun Children (Dynamic Illusion 'Solar Flare' Remix),-,41,1,,,,
96,-,Rue du Soleil,Always Mine,-,23,48,,,,
97,-,Cesar Martinez Ensemble,Contigo,-,79,1,,,,
98,-,DJ Cam Quartet,New York New York,-,37,12,,,,
99,-,DJ Cam Quartet,Funny for Janet,-,45,9,,,,
100,-,Örsten,Fleur blanche,-,73,1,,,,
