Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],1,1,3,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,119,,,,
3,up,Shouse,Love Tonight,11,1,81,,,,
4,down,Anyma,Running (feat. Meg Myers),3,3,5,,,,
5,down,Kaskade & Marcus Bently,Let Me Go v3,4,4,3,,,,
6,up,Steve Fawcett,News Team Leaders,7,1,67,,,,
7,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],12,7,3,,,,
8,down,Erika Krall & Lian Gold,Tik Tak (Radio Edit),5,3,8,,,,
9,down,Alis Shuka,Not About Us (Byjoelmichael Remix),8,6,13,,,,
10,down,Monolink,Under Dark (Innellea Remix),9,2,16,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,119,,,,
12,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),10,1,15,,,,
13,up,Terry Golden & Owen Gekko,Kameleon,14,3,8,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],15,1,119,,,,
15,up,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],24,15,2,,,,
16,up,Lena Horne,I Want a Little Doggie,17,13,16,,,,
17,up,Nuran,Intent (Highlite Remix),23,7,9,,,,
18,down,Monastetiq,Soul Fire (feat. Haptic),6,1,8,,,,
19,up,Smash,The Night Is Young (feat. Ridley),21,14,7,,,,
20,down,ONUKA,Misto,16,6,113,,,,
21,up,Feder,Goodbye (feat. Lyse) [Slow Version],42,8,50,,,,
22,-,Naughty Boy,La La La (feat. Sam Smith),-,15,2,,,,
23,down,The Organism,Vertigo,22,22,9,,,,
24,-,Dave Crusher & Yago,Break Your Heart,-,4,1,,,,
25,up,Ofenbach,Be Mine,32,7,112,,,,
26,up,Boho & Heerhorst,Pinkfinger (Gigee Remix),70,9,15,,,,
27,-,Ital,The Big Buddha,-,10,31,,,,
28,down,alyona alyona,Залишаю свій дім (Ingvarr Maro Remix),18,13,10,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,17,59,,,,
30,-,Marie Therese,Dreams After Midnight,-,30,3,,,,
31,up,ONUKA,Vidlik,31,4,102,,,,
32,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,10,1,,,,
33,up,Apple & Stone,Illusory Sun,52,33,16,,,,
34,-,Alex Bollard Assembly,Another Brick in the Wall,-,19,2,,,,
35,up,Hidden Empire & Artche,Hiding,53,4,37,,,,
36,-,Capital Cities,Safe and Sound,-,36,2,,,,
37,-,Erika Krall & Lian Gold,Burning (Night Vision),-,15,1,,,,
38,up,The Organism,Serotonin,81,11,37,,,,
39,up,Ofenbach,Rock It,41,4,77,,,,
40,down,KHAYAT,Говорила (Midnight Daddies Remix),19,1,70,,,,
41,-,Tom Lue & Erin,Sun Children (Dynamic Illusion 'Solar Flare' Remix),-,41,2,,,,
42,down,Forty Cats,Freyja,37,17,10,,,,
43,-,Blank & Jones,Pure Shores (with Zoe Dee),-,43,4,,,,
44,-,Orbital,Chime (Eli Brown Remix),-,44,1,,,,
45,-,Sine,Summer Rain,-,29,15,,,,
46,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,31,21,,,,
47,down,Anima,Moon (feat. Sheera),28,1,42,,,,
48,-,Bob Moses & ZHU,Desire (Single Edit),-,9,37,,,,
49,-,Bryan Adams,Please Forgive Me,-,31,1,,,,
50,down,Sugababes,Stronger,29,13,48,,,,
51,-,U.O.K. & Herman,Sad Smile,-,33,7,,,,
52,-,Eflorem,All About That Bass (Club Mix),-,52,2,,,,
53,-,DJ Cam Quartet,The Sweetest Pain,-,41,11,,,,
54,-,Lessovsky,Love Someone (feat. Cantplay),-,31,9,,,,
55,down,Duke Dumont,Ocean Drive (Extended Mix),25,2,115,,,,
56,-,Rameses B,I Need You (feat. Charlotte Haining) [CMA Remix],-,56,1,,,,
57,-,DJ Cam Quartet,So Sweet,-,44,16,,,,
58,-,Sublab & Azaleh,Maera (Mixed),-,58,1,,,,
59,up,Rave Future,Take My Breath,89,5,11,,,,
60,-,Grooveprofessor,Waves Crashing,-,30,3,,,,
61,-,RÜFÜS DU SOL,Alive,-,3,15,,,,
62,-,Insomna,With the Flow (feat. Antent),-,45,2,,,,
63,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,63,4,,,,
64,down,Derrick & Tonika,Fantastica (feat. NED) [Original],58,23,30,,,,
65,-,The Kosmobots,All About That Bass,-,65,1,,,,
66,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,11,,,,
67,up,Blank & Jones,Easin' In,76,36,31,,,,
68,up,Bianco Soleil,In Our Dreams (Outro Mix),86,26,6,,,,
69,-,Brook Sapphire,Be Chilled (Smooth Remix),-,56,5,,,,
70,-,ONUKA,Zavtra,-,21,43,,,,
71,-,Mathame,Skywalking,-,5,37,,,,
72,-,Biscaine,Sunrise at Paradise Beach,-,32,2,,,,
73,-,Dune & Crayon,Blue Window,-,39,3,,,,
74,-,Christophe Goze,Hello,-,30,14,,,,
75,down,Boards of Canada,Gyroscope,27,15,53,,,,
76,down,Gloom,Искать Тебя (Wirski 1991 Mix),43,3,22,,,,
77,-,Captain Gr,Playuuuh,-,53,4,,,,
78,-,Oliver Heldens,Melody,-,78,1,,,,
79,-,James Marley,Changes,-,79,1,,,,
80,-,ONUKA,XTO,-,38,34,,,,
81,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,20,,,,
82,-,Lux,Head Centre,-,49,5,,,,
83,up,Blank & Jones,Takin' Off,97,39,5,,,,
84,-,B-Max,April Feeling,-,36,3,,,,
85,-,Sabor feat. Jacqueline,Caracao,-,85,1,,,,
86,-,Golden Features & The Presets,Paradise,-,2,85,,,,
87,-,Mononoid,Probes,-,33,20,,,,
88,-,Giacomino,Bouncing in the Club,-,20,53,,,,
89,-,White Town,Your Woman,-,5,44,,,,
90,-,Moca,Organ King,-,34,25,,,,
91,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,35,,,,
92,-,Anthya,Ethereal Sky,-,81,3,,,,
93,-,Ott,The Queen of All Everything,-,34,8,,,,
94,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,44,2,,,,
95,-,Maleficent,Where the Wild Roses Grow,-,42,4,,,,
96,-,CrissCross,Our Sunset,-,34,8,,,,
97,-,Marco Monteverde,Tu même,-,54,2,,,,
98,-,Biscaine,Believe in Dreams,-,31,3,,,,
99,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,28,1,,,,
100,-,Bryan Milton & Melodic Brothers,Station Life,-,100,1,,,,
