Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djfm,Bright Night,1,1,2,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,2,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,2,,,,
4,up,Duke Dumont,Ocean Drive,4,3,2,,,,
5,up,D&D,D&D&D,5,2,2,,,,
6,up,The Knocks,No Requests (Steff Da Campo Remix),7,4,2,,,,
7,down,Golden Features & The Presets,Paradise,3,2,2,,,,
8,-,"Charlie Tenku, Sara Jane Novak, Jamie Paul Reddington & Emre Ramazanoglu",We In the Club Now,-,2,1,,,,
9,up,DJ Primox,Durmus,11,5,2,,,,
10,up,Agoria,You’re Not Alone (feat. Blasé),10,2,2,,,,
11,down,ONUKA,Vidlik,8,4,2,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],9,1,2,,,,
13,up,RSAC,NBA (Rompasso Remix),17,13,2,,,,
14,down,ARTBAT,Element,13,4,2,,,,
15,up,PERNATIZ,Ти і є,27,1,2,,,,
16,up,Lady Bee & Tima Dee,Hybrid,22,16,2,,,,
17,up,Ofenbach,Be Mine,20,7,2,,,,
18,up,Psychologist,Tapas,23,11,2,,,,
19,up,ARTBAT,Tabu,38,6,2,,,,
20,down,ONUKA,Svitanok,14,2,2,,,,
21,up,Zefear,Очі-ночі,21,14,2,,,,
22,down,ONUKA,Zenit,12,9,2,,,,
23,down,Deep Matter & Aaron North,Can't Runaway,18,9,2,,,,
24,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),33,10,2,,,,
25,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],15,3,2,,,,
26,down,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],19,16,2,,,,
27,up,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],30,21,2,,,,
28,down,Kosheen,Catch,26,3,2,,,,
29,up,Serhat Durmus,Liki,45,29,2,,,,
30,down,Ofenbach,Rock It,16,4,2,,,,
31,-,Cleptomaniacs,All I Do (Cleptomaniacs Ghost Mix),-,31,1,,,,
32,down,The Chemical Brothers,Galvanize,29,29,2,,,,
33,up,ZHU,My Life,72,33,2,,,,
34,up,KHAYAT,Osoka,66,20,2,,,,
35,-,The Chemical Brothers,Do It Again,-,35,1,,,,
36,up,Kiesza,Hideaway,54,30,2,,,,
37,-,Frey & Waxy,We Came to Party,-,37,1,,,,
38,up,ONUKA,Misto,56,6,2,,,,
39,up,Matisse & Sadko,Machine Gun,69,15,2,,,,
40,down,Laganza,Symphony,24,11,2,,,,
41,up,Giacomino,Bouncing in the Club,88,20,2,,,,
42,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",31,2,2,,,,
43,up,Anzzor,Drop the Disco,44,7,2,,,,
44,up,Monogem,Take It Slow (Deep Chills Remix),60,15,2,,,,
45,down,Whizzkids,Rumours (Digi Digi) [Radio Edit],37,5,2,,,,
46,down,Patsyki Z Franeka,Marichka (Roland Remix),32,32,2,,,,
47,up,Stars On 45,Stars On 45 (12-Inch Version),50,43,2,,,,
48,-,HuPok & WaEgo,Laser Beam,-,29,1,,,,
49,-,Jean-Michel Jarre,"Chants magnetiques, Pt. 2 (Live)",-,49,1,,,,
50,up,Holtoug,Stay In Love (Yannick's Loveshuffle Mix),99,50,2,,,,
51,up,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),55,6,2,,,,
52,-,Djfm,Drop It,-,52,1,,,,
53,down,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),51,9,2,,,,
54,-,Laidback Luke & Keanu Silva,Oh Yes (Rockin' with the Best),-,10,1,,,,
55,-,The Chemical Brothers,Swoon (Boyz Noize Summer Remix),-,55,1,,,,
56,down,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],42,12,2,,,,
57,down,Kvant,Only for You,34,19,2,,,,
58,up,Delayz,Lights,73,17,2,,,,
59,down,Alejandro AT,Evening Party,40,27,2,,,,
60,-,Phil Fuldner,(Never) Too Late (Radio Mix),-,60,1,,,,
61,-,Chris Lake & Lee Foss,"Lies, Deception, and Fantasy",-,35,1,,,,
62,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],39,1,2,,,,
63,-,Years & Years,King,-,46,1,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake),58,7,2,,,,
65,-,"Kruse, Nuernberg & Michelle Owen",We Find Deep (H.O.S.H. Remix),-,51,1,,,,
66,down,New World Sound,Love From Coco,41,7,2,,,,
67,-,Emrah Is & Ozco,The Way We Are,-,6,1,,,,
68,-,Beowülf & Dom,Love Again,-,68,1,,,,
69,-,Alina Pash,Oinagori,-,65,1,,,,
70,-,Alan Morales,DeePhase,-,70,1,,,,
71,down,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),67,37,2,,,,
72,down,Ferdi Yücel,Bassline,25,10,2,,,,
73,up,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,74,33,2,,,,
74,-,LOthief,Dirty Talk,-,61,1,,,,
75,down,Dual Disco,La Isla Bonita (feat. Kaprila Keishing) [Mad Morello & Igi Remix],46,7,2,,,,
76,up,CG5,Absolutely Anything (feat. Or3o),85,47,2,,,,
77,down,ONUKA,XASHI,71,2,2,,,,
78,-,Atfunk,70's Fresh,-,78,1,,,,
79,-,Louder Than Words,New Direction (feat. Jinadu),-,50,1,,,,
80,-,Katya Chilly,Svetlitsa (Wagashi Brothers Remix),-,80,1,,,,
81,-,Alan Braxe & Fred Falke,Intro,-,81,1,,,,
82,-,Mind Vortex,Alive,-,82,1,,,,
83,-,The Chemical Brothers,Got to Keep On,-,21,1,,,,
84,-,Kraftwerk,Die Roboter (2009 Remaster),-,53,1,,,,
85,-,Гурт [О],Машина (Tony Turchin Remix),-,77,1,,,,
86,down,RÜFÜS DU SOL,Another Life (Hot Since 82 Remix),63,63,2,,,,
87,down,MOZGI,Digitalization,82,38,2,,,,
88,down,Ofenbach,Rock It (Extended Mix),36,26,2,,,,
89,-,Photek,Mine to Give,-,76,1,,,,
90,-,Slider,Sitar (Radio Edit),-,71,1,,,,
91,-,Zefear,Нестерпно,-,51,1,,,,
92,-,NBSPLV,Shadows,-,27,1,,,,
93,up,Гурт [О],Машина (Enio Prod Remix),93,63,2,,,,
94,down,Exmag,Glasper the Friendly Ghost (Interlude),77,54,2,,,,
95,-,Lewis OfMan,Flash,-,51,1,,,,
96,-,Midnight Daddies,Особистий рай (feat. Olya Gram),-,41,1,,,,
97,-,Mura Masa & Nao,Complicated,-,51,1,,,,
98,-,Zefear,Більше,-,35,1,,,,
99,down,Kiki Doll,Embrace,86,15,2,,,,
100,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,1,,,,
