Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,ПИШАЮСЬ,1,1,8,,,,
2,up,Made In TLV,Beretta,7,2,2,,,,
3,up,Mathias Winnfield,Solitude,3,3,3,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,1,137,,,,
5,down,Coherence (ES),Rio,4,3,6,,,,
6,down,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),2,2,3,,,,
7,down,Shouse,Love Tonight,6,1,201,,,,
8,up,Empire of the Sun,Music On The Radio,40,8,3,,,,
9,up,Roman Kyn,Feels the Same,34,3,7,,,,
10,down,Anton Shcherban & Aqui,Вічність Навіть Більше,9,9,2,,,,
11,up,Merk & Kremont,Hands Up (feat. DNCE),11,1,241,,,,
12,up,KHAYAT,Говорила (Midnight Daddies Remix),29,1,169,,,,
13,up,Histar,5 O'clock,14,6,5,,,,
14,up,Alter & Onen,Paradise (Instrumental Mix),18,4,4,,,,
15,down,DJ Hani B,Sha3waze,5,3,4,,,,
16,up,Darisha & Shnaps,Під вінницьким дощем (Shnaps Remix),19,9,17,,,,
17,up,Anima,Equator,46,2,12,,,,
18,up,Feder,Goodbye (feat. Lyse) [Slow Version],24,8,160,,,,
19,up,Duke Dumont,Ocean Drive,22,3,122,,,,
20,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),32,10,80,,,,
21,up,"Format:B, Moonbootica & Roland Clark",I Get Deep,21,6,6,,,,
22,up,DJ Lutique,Let Us Try (Radio Edit),28,22,2,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],30,2,16,,,,
24,up,Another Life,Flaming Heart,59,4,10,,,,
25,down,Safar,Love Parade,13,3,8,,,,
26,down,Indie Elephant & magic.made.by.r,Jema,10,1,22,,,,
27,down,Bob Sinclar,"World, Hold On (Radio Edit)",8,5,10,,,,
28,down,CamelPhat & SOHN,Turning Stones (Massano Remix),26,4,7,,,,
29,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),51,1,105,,,,
30,down,"AYU (UA), Yura Baykonur & Arsanit",Tum Tak (PM Mix),15,7,8,,,,
31,up,Schiller & Peter Heppner,Dream of You,38,11,10,,,,
32,up,Arcadise,Ukraine (Taras Petrynenko Tribute),56,32,3,,,,
33,down,Histar,Why Did You Leave,17,11,5,,,,
34,up,The Chemical Brothers,Hey Boy Hey Girl,35,34,2,,,,
35,down,Yubik,Human Aura (Massano Remix),23,3,9,,,,
36,up,Evan Mars & Ismailovic,Syrian to Marrakech,97,6,21,,,,
37,down,ONUKA,Vidlik,31,4,214,,,,
38,up,Playmen,Fallin (Radio Edit) [feat. Demy],76,38,20,,,,
39,up,CamelPhat & SOHN,Turning Stones,45,21,7,,,,
40,-,Ankytrixx,Baby 2000,-,1,19,,,,
41,-,Aft3r,Infinity (Slowed + Reverb),-,41,1,,,,
42,down,Joelle Atkins,New Day,20,1,9,,,,
43,down,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],39,30,2,,,,
44,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],66,1,27,,,,
45,down,ARTBAT,Remember,33,1,32,,,,
46,down,Off Night,Definition,16,5,6,,,,
47,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],47,3,128,,,,
48,-,Son of Son,Elucidum,-,48,1,,,,
49,up,DJ Lutique,Let Us Try (Extended Mix),60,49,2,,,,
50,down,Deenara,Fateful Journey,43,7,18,,,,
51,-,Tapolsky,Де сходить сонце?,-,51,1,,,,
52,-,Arodes & Fahlberg,Don't Know,-,23,29,,,,
53,-,AUTOFLOWER & Vlad Yaki,What You Want,-,5,13,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),49,2,232,,,,
55,down,Coherence (ES),Dopamine Road,50,50,2,,,,
56,-,Frieder & Jakob,Sunny Side Up,-,56,1,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,7,113,,,,
58,up,Ofenbach,Rock It,58,4,157,,,,
59,-,Boho & Heerhorst,Pinkfinger (Gigee Remix),-,9,24,,,,
60,up,Bebo Best & The Super Lounge Orchestra,Come As You Are,85,60,3,,,,
61,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,10,21,,,,
62,down,INURE,Enrage,37,4,45,,,,
63,down,Didier Marouani & Space,Souvenir from Rio,62,29,36,,,,
64,up,Einky,News @ 19:00,69,37,8,,,,
65,down,Monastetiq,Uncontrolled,61,4,25,,,,
66,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,1,25,,,,
67,down,CamelPhat & SOHN,Turning Stones (Mind Against Remix),25,25,5,,,,
68,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,1,227,,,,
69,up,Go_A,Krip,75,12,4,,,,
70,-,Matan Caspi,Serenity (An Audio Noir Safari),-,36,15,,,,
71,-,Jamie Lancaster & Karen Souza,Billie Jean,-,43,3,,,,
72,up,Meduza,Musica,79,25,14,,,,
73,-,(coord.),Tribal,-,6,42,,,,
74,-,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],-,3,18,,,,
75,-,Arthur Wein,Feel Me,-,2,63,,,,
76,-,Sound Of Legend,Tell Me Why (Siks Remix),-,76,1,,,,
77,-,Aikon,Dark Horse (feat. Kyozo) [Original Breaks Edition],-,3,20,,,,
78,down,Jose Zaragoza,It's a Feeling,27,27,3,,,,
79,-,Ofenbach & SVEA,Body Talk,-,14,40,,,,
80,-,DAVID AUGUST,Epikur,-,23,32,,,,
81,down,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",54,46,33,,,,
82,-,Compuman Beings,Carry,-,82,1,,,,
83,-,DJ Runo,Strange Love,-,31,28,,,,
84,down,Corona,The Rythm of the Night,74,19,53,,,,
85,-,"Böjo, Dr Honey & SIN",Where Do We Go? (SIN Remix),-,60,5,,,,
86,-,Loke,Hero,-,28,17,,,,
87,-,ONUKA,SAMA,-,11,8,,,,
88,down,Ofenbach,Be Mine,84,7,197,,,,
89,-,Genish,Third Eye,-,5,19,,,,
90,-,Space,Fasten Seat Belt,-,69,2,,,,
91,down,PROBASS ∆ HARDI,Кропива,80,10,8,,,,
92,-,Planet Funk,Chase the Sun,-,17,36,,,,
93,-,Smood,Come into My Life (feat. Natascha Grin),-,53,6,,,,
94,down,Glam Sam and His Combo,"Give It to Me, Baby",48,48,6,,,,
95,-,DJ Lutique & Stas Underhill,Activation (Radio Edit),-,9,12,,,,
96,-,ARTBAT & Another Life,In Your Arms,-,2,18,,,,
97,-,Vinylsurfer,Living the Moment,-,21,28,,,,
98,down,Elton Ames,Beach House,95,89,3,,,,
99,-,Sonaya,Palma De Lounge,-,84,3,,,,
100,-,Brosso & Bursa,Aravia (feat. KEYTARBI),-,1,15,,,,
