Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,25,1,2,,,,
2,up,PNAU & Khalid,The Hard Way,2,1,29,,,,
3,up,Batıkan Abız,Naughty Pleasure,4,3,3,,,,
4,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,104,,,,
5,up,Ruback & Dubdogz,The Unknown,9,5,3,,,,
6,up,Merk & Kremont,Hands Up (feat. DNCE),7,1,208,,,,
7,up,Ladytron,Destroy Everything You Touch (Space Motion Remix),8,2,3,,,,
8,down,Hallotian,I'm Good (blue),1,1,18,,,,
9,up,Volzok,Between the Dunes,10,1,8,,,,
10,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],12,3,95,,,,
11,up,Jonas Saalbach,Alive (feat. SBSTN),36,1,19,,,,
12,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,80,,,,
13,up,HNTR,IN2 (feat. Tribe Alexander),13,10,3,,,,
14,up,Shouse,Love Tonight,22,1,168,,,,
15,up,Antrex & Ramori,Never Let Go,31,15,2,,,,
16,up,Deenara,Oblique,18,14,4,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),11,2,203,,,,
18,down,Genish,Third Eye,5,5,4,,,,
19,up,Ofenbach & SVEA,Body Talk,23,14,16,,,,
20,down,INURE,Enrage,15,4,17,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,9,63,,,,
22,up,Leaving Laurel,better days will come (edit),26,19,17,,,,
23,up,100лиця,Троянди,24,3,40,,,,
24,up,Modjo,Lady (Hear Me Tonight),40,17,126,,,,
25,up,ONUKA,NA SAMOTI,41,21,4,,,,
26,up,Meduza,Upside Down (feat. Poppy Baskcomb),29,2,11,,,,
27,down,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],19,13,5,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,203,,,,
29,up,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),38,21,32,,,,
30,down,Argy,Tataki,20,13,4,,,,
31,up,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,33,7,17,,,,
32,up,Arodes & Fahlberg,Don't Know,37,23,2,,,,
33,down,Feder,Goodbye (feat. Lyse) [Slow Version],21,8,129,,,,
34,up,ONUKA,Vidlik,46,4,183,,,,
35,up,Husa & Zeyada,Inside Out,48,3,32,,,,
36,up,Corona,The Rythm of the Night,65,19,27,,,,
37,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,25,,,,
38,-,Siopis,Linda (feat. Metrika),-,38,1,,,,
39,up,0Kontrol,Жесть (Temna Voda Remix),82,18,63,,,,
40,-,White Town,Your Woman,-,5,59,,,,
41,-,Tvardovsky,Behind the Universe,-,23,22,,,,
42,-,Budakid,Silent Summer,-,1,31,,,,
43,-,Joseph Ashworth,Cobalt,-,23,37,,,,
44,up,Genish,Baninga (Feat. Fay Jakite),69,27,3,,,,
45,-,Derrick FunkMasters & NED,Trixter (Original),-,15,9,,,,
46,-,REBRN,Who I Am,-,1,21,,,,
47,-,GRAZZE & Rauschhaus,Panaji,-,15,35,,,,
48,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),71,2,56,,,,
49,up,Jean-Michel Jarre,"Oxygene, Pt. 4",89,49,7,,,,
50,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,23,,,,
51,up,ONUKA,Misto,68,6,187,,,,
52,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),39,10,48,,,,
53,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,32,14,,,,
54,-,Boris Brejcha,Sad But True,-,19,46,,,,
55,-,Matik (AR),Dark Matter,-,18,35,,,,
56,-,Jobe,Got Me,-,24,37,,,,
57,-,Strinner,Oblivion,-,57,1,,,,
58,-,Oliver Schories,Skin,-,30,25,,,,
59,-,Kort,My Time (feat. Lorenzo Hall) [Piano Dub],-,23,18,,,,
60,-,Ofenbach,Rock It,-,4,131,,,,
61,up,Derrick & Tonika,Fantastica (Instrumental),94,28,11,,,,
62,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,7,22,,,,
63,-,Onen,Spell (Extended Mix),-,63,1,,,,
64,-,DAVID AUGUST,Epikur,-,23,29,,,,
65,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],45,7,57,,,,
66,up,Loke,Hero,95,28,3,,,,
67,down,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",14,3,18,,,,
68,down,KHAYAT,Говорила (Midnight Daddies Remix),35,1,145,,,,
69,-,Funkyboyz,Airbeats (Kolya Liner Remix) [feat. Kolya Liner],-,52,9,,,,
70,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,19,,,,
71,-,Lunar Plane,Imperium,-,1,29,,,,
72,up,Digital Emotion,"Get Up, Action",92,31,12,,,,
73,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,26,,,,
74,-,Stan Kolev,Days Like These,-,57,11,,,,
75,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,7,31,,,,
76,-,RunSQ,Give You Up (with Emma Brammer),-,76,2,,,,
77,-,Rubens & Rootfellen,Trust Me (Mandal Remix),-,36,8,,,,
78,-,Monolink,Otherside (Fideles Remix),-,3,20,,,,
79,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,18,9,,,,
80,-,Ryan Farish,Time Between Us,-,44,16,,,,
81,down,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],56,3,10,,,,
82,-,The Organism,Serotonin,-,11,53,,,,
83,-,Zodiac,Pacific (Original),-,62,3,,,,
84,-,Moby,The Middle is Gone,-,30,24,,,,
85,-,composer,Check Chuck (Monokle Remix),-,45,16,,,,
86,-,MacroVision,Skyroom (Rework),-,29,24,,,,
87,-,Planet Funk,Chase the Sun,-,17,32,,,,
88,down,"Mark Lower, Constantinne & Felten",Feel It,83,41,17,,,,
89,down,Ofenbach,Be Mine,43,7,191,,,,
90,-,The Aston Shuffle,Don't Let Go (feat. Max Marshall),-,77,3,,,,
91,down,In-Grid,L'ete indien,51,19,70,,,,
92,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,26,,,,
93,-,Captain Gr,Playuuuh,-,53,10,,,,
94,-,Paradoks,Tierra,-,7,49,,,,
95,-,Al-pha-X,Nocturnal Trip,-,89,3,,,,
96,-,Alan Walker,Force,-,10,12,,,,
97,down,Derrick FunkMasters & NED,No Homosapiens (Original),44,8,25,,,,
98,down,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,96,96,2,,,,
99,-,Böjo & Dr Honey,Palo Santo,-,99,1,,,,
100,-,Vizel & Amiel Adany,Acid Sounds,-,3,22,,,,
