Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,56,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,160,,,,
3,up,Shouse,Love Tonight,42,1,122,,,,
4,down,Karkis,Radio Relax,3,2,18,,,,
5,up,ARTBAT,Element,6,4,107,,,,
6,up,KHAYAT,Говорила (Midnight Daddies Remix),12,1,100,,,,
7,up,PROBASS ∆ HARDI,Palaie (feat. YUYU),7,5,5,,,,
8,-,Ofenbach,You Should Be With Me,-,5,1,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),11,2,155,,,,
10,up,BEARD,The Heights (feat. David Rossi) [Garden State Remix],15,5,5,,,,
11,up,Ofenbach,Be Mine,16,7,149,,,,
12,up,Pollux,Restless (Original Long Mix),28,1,11,,,,
13,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,1,32,,,,
14,up,Lilly Wood & The Prick,Prayer In C,20,6,18,,,,
15,up,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],17,12,2,,,,
16,up,Art House & LAIZER CHAILL,Untouchable,29,16,2,,,,
17,up,ONUKA,Vidlik,31,4,135,,,,
18,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),25,3,14,,,,
19,up,Tali Muss & Geonis,Let You Know,58,19,8,,,,
20,up,Black Karma,Mescaline Trip,38,3,9,,,,
21,up,Anima,Moon (feat. Sheera),56,1,61,,,,
22,-,Rafael Cerato,Perpetual (feat. Aves Volare),-,6,7,,,,
23,-,Kort,My Time (feat. Lorenzo Hall) [Piano Dub],-,23,12,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],21,1,159,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,160,,,,
26,up,HEDEGAARD & Cancun,All Designer,41,4,11,,,,
27,-,Roman Crash,Колискова (feat. Olga Tokar),-,6,9,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,13,20,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),62,7,75,,,,
30,-,Andrew Prahlow,Our Last Stand,-,30,1,,,,
31,-,Tchami & Marten Hørger,The Calling,-,12,5,,,,
32,up,plenka,When You Find Me (Bonus Track),36,7,12,,,,
33,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),10,10,33,,,,
34,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],100,1,40,,,,
35,-,Binaryh,Capella,-,11,18,,,,
36,-,Alan Walker,Force,-,10,1,,,,
37,-,Adam Ten,Wuff,-,35,7,,,,
38,down,Vinylsurfer,Living the Moment,30,21,4,,,,
39,down,Arthur Wein,Feel Me,23,2,27,,,,
40,down,Under Sanctions,Nothing Inside (Radio Edit),22,1,20,,,,
41,up,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",76,38,25,,,,
42,up,SNYL,Space Scout,73,11,20,,,,
43,up,"Sharam Jey, Celestal & Moss Kena",Over You,91,27,4,,,,
44,-,Blank & Jones,Love from the Start (with Jan Loechel),-,44,1,,,,
45,down,Joseph Ashworth,Cobalt,32,23,23,,,,
46,down,Rauschhaus,Lillian,18,6,21,,,,
47,down,Monastetiq & Zanjma,Glucose,14,4,30,,,,
48,up,KiRiK & Teya Flow,Tak Samo,67,8,11,,,,
49,up,Monolink,Under Dark (Innellea Remix),71,2,51,,,,
50,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),52,3,31,,,,
51,down,ONUKA,Misto,46,6,148,,,,
52,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,38,6,,,,
53,-,Newmode,Say It Right (Remix),-,42,9,,,,
54,-,Oliver Schories,Skin,-,30,16,,,,
55,-,Alter,Cycles of Life (Andrewboy Remix),-,37,5,,,,
56,up,Kosta Rodrigez,Aqua Verde,65,23,27,,,,
57,-,Boogie Belgique,Forever and Ever,-,57,3,,,,
58,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,7,32,,,,
59,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,36,2,,,,
60,-,Ott,The Queen of All Everything,-,60,1,,,,
61,-,Audion & Troels Abrahamsen,Dem Howl,-,17,8,,,,
62,-,Jamala,ПОТАЙКИ (Andi Vax Remix),-,7,14,,,,
63,-,HIST,Я козачка твоя,-,63,1,,,,
64,-,Blank & Jones,Sun Starts Smiling (with Jason Caesar),-,64,2,,,,
65,-,Reni Jusis,Mixtura,-,65,1,,,,
66,-,Nōpi,Libido (DJ Paul (Ar) Remix),-,15,12,,,,
67,-,Darius,Bright Side,-,22,21,,,,
68,down,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),35,7,19,,,,
69,-,Solid World,No Regrets,-,31,12,,,,
70,-,Eric Lévi,Ameno (Remix),-,14,24,,,,
71,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,71,2,,,,
72,-,Aurora,"Sleeping Satellite (7"" Mix)",-,38,7,,,,
73,down,Booka Shade,Night Surfing (Booka Shade Rework),2,2,3,,,,
74,-,Darwin & Backwall & Emelie Wallin,Good Morning Stockholm (Ozgur Can Remix),-,66,3,,,,
75,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,20,,,,
76,-,The Organism,Serotonin,-,11,46,,,,
77,-,Rivera Rotation,Weledi,-,77,1,,,,
78,-,Monolink,Don't Hold Back,-,22,17,,,,
79,-,LUIA,Patakha Guddi (Radio - Edit),-,36,2,,,,
80,down,Ofenbach,Rock It,53,4,107,,,,
81,-,Lost Cause,Synthesised VIP (VIP),-,24,5,,,,
82,-,Jap Jap & Morgenfish,Wind Tears,-,49,13,,,,
83,up,Puremusic,This Moment,90,40,11,,,,
84,-,Artenvielfalt & The Project,I'm Done (feat. Miss NatNat) [Club Mix],-,84,1,,,,
85,-,Zefear,Стіна,-,73,4,,,,
86,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,18,,,,
87,-,Stefanie Raschke,Amethyst,-,9,40,,,,
88,down,Biscaine,Sunrise at Paradise Beach,45,32,10,,,,
89,-,Smood,Come into My Life (feat. Natascha Grin),-,88,2,,,,
90,-,lau.ra & Nova,Get Creative,-,3,14,,,,
91,-,Blue Crisp,High Lands Deep Valleys (Nordic Lounge Mix),-,69,2,,,,
92,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,63,20,13,,,,
93,-,Madrid de los Austrias,Más Amor,-,54,4,,,,
94,-,Dinka,Innocence (Original Mix),-,89,1,,,,
95,-,Paradoks,Tierra,-,7,46,,,,
96,down,DOB,Bez Bez,78,44,7,,,,
97,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,4,11,,,,
98,-,Lee Walker,Crazy for You (Andy Lee Remix),-,37,10,,,,
99,-,composer,Check Chuck (Monokle Remix),-,45,12,,,,
100,-,Bob Moses,The Blame (Helsloot Remix),-,6,38,,,,
