Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),1,1,51,,,,
2,up,Gancher & Ruin & The Panacea,Nrj,2,1,41,,,,
3,up,Harddope & Lunis,Summertime Sadness,21,3,2,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,48,,,,
5,down,Shouse,Love Tonight,3,1,13,,,,
6,up,D&D,D&D&D,7,2,51,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,51,,,,
8,up,Ofenbach,Be Mine,8,7,49,,,,
9,down,Djfm,Bright Night,6,1,43,,,,
10,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,3,1,,,,
11,down,ONUKA,Vidlik,9,4,38,,,,
12,up,Ofenbach,Rock It,32,4,33,,,,
13,up,Bob Moses & ZHU,Desire (Single Edit),17,9,9,,,,
14,up,Xcream & Djfm,Magic Summer (Djfm Remix),15,7,27,,,,
15,up,Feder,Goodbye (feat. Lyse) [Slow Version],22,8,3,,,,
16,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],12,3,35,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],11,1,51,,,,
18,up,Jack Back,Superstar DJ,19,4,29,,,,
19,down,Ital,The Big Buddha,10,10,19,,,,
20,down,HVME,Goosebumps,13,6,4,85,2021-01-10,69,2021-01-17
21,up,Delectatio,Come Back,31,19,8,,,,
22,up,Paradoks,Tierra,38,7,9,,,,
23,down,Shouse,Love Tonight (Mike Simonetti Remix),18,6,11,,,,
24,-,L.B. One,Across the Water (feat. Laenz) [Radio Edit],-,13,28,,,,
25,up,Oliver Huntemann,Tranquilizer (Christian Craken Remix),27,11,9,,,,
26,-,Duke Dumont,Ocean Drive,-,3,42,,,,
27,up,Paolo Pellegrino,I Don't Wanna Know,28,13,32,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),35,6,41,,,,
29,down,Monolink,Sinner (Edit),24,6,20,,,,
30,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,12,,,,
31,-,Proxygen,Bright Sparks (Extended Mix),-,16,1,,,,
32,up,KHAYAT,Говорила (Midnight Daddies Remix),45,1,2,,,,
33,-,Agmany,Beautiful (feat. Adain & Lisa Papineau),-,3,18,,,,
34,up,Monogem,Take It Slow (Deep Chills Remix),47,15,22,,,,
35,up,Giacomino,Bouncing in the Club,70,20,30,,,,
36,up,White Town,Your Woman,63,5,21,,,,
37,up,ONUKA,Svitanok,37,2,37,,,,
38,-,Alan Kit & Juli Boiko,Number One,-,26,1,,,,
39,up,健身房,國外最嗨,40,32,15,,,,
40,up,Fideles,Harmed,44,12,31,,,,
41,-,Rue du Soleil,Laguna,-,29,16,,,,
42,up,Rue du Soleil,Always Mine,59,23,24,,,,
43,up,Boards of Canada,Gyroscope,48,15,9,,,,
44,up,Morcheeba,The Great London Traffic Warden Massacre,77,31,3,,,,
45,-,KatyOne&R.S & R.S,Vilna,-,40,2,,,,
46,up,ARTBAT,Tabu,68,6,46,,,,
47,down,Sharapov,Play Along,34,22,14,,,,
48,-,dharkfunkh & Flam dept,Your Joy,-,25,4,,,,
49,-,Solaire,Is the Water Wet,-,23,6,,,,
50,-,Bluford Duck,Down with Me,-,19,10,,,,
51,-,Télépopmusik,Breathe (Kartell Slow Remix),-,51,1,,,,
52,-,Michael E,Secret Dancer,-,37,5,,,,
53,-,Chris Joss,Bakara,-,33,5,,,,
54,up,ONUKA,Misto,91,6,45,,,,
55,-,Sergey Silvertone,Going Downtown,-,33,6,,,,
56,up,Oliver Schories,Skin,64,30,6,,,,
57,-,Zofka,L'automobile,-,19,7,,,,
58,up,Kasper Koman,Hi (Cid Inc. Remix),60,47,9,,,,
59,-,BASECAMP,Shudder (Gxnxvs Remix),-,59,1,,,,
60,-,Golden Features & The Presets,Paradise,-,2,49,,,,
61,-,Chris Coco,Summer Sun (Café del Mar Guitar Mix),-,39,1,,,,
62,-,Taig,Three Years of Production,-,33,5,,,,
63,-,DJ Runo,Strange Love,-,31,6,,,,
64,-,Coffee Shop,Zeitlupe,-,42,8,,,,
65,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,6,,,,
66,-,MAXI MERAKI,Basic Instinct,-,3,25,,,,
67,down,Sugababes,Stronger,51,13,20,,,,
68,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,10,,,,
69,-,Lautaro Varela,Paraedolia,-,38,4,,,,
70,-,D. Batistatos,Urban Sky,-,33,11,,,,
71,-,Empire of the Sun,We Are the People,-,18,1,,,,
72,-,FKJ,Canggu,-,22,14,,,,
73,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),88,26,16,,,,
74,-,Dabin,Running To You,-,50,3,,,,
75,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,75,1,,,,
76,-,Wilmer Woo,Elephant & Castle,-,43,9,,,,
77,down,In-Grid,L'ete indien,26,19,31,,,,
78,-,Paul Leonard-Morgan,Blue State,-,37,7,,,,
79,-,Theus,Get Away,-,29,13,,,,
80,-,Bliss,Sax Serenade,-,21,25,,,,
81,-,Sweet Velvet,Mon rêve mystique (French café Chillout Mix),-,62,3,,,,
82,-,Ipanov,Let Me See You (Extended Mix),-,82,1,,,,
83,-,Lemongrass,Sunset People,-,76,2,,,,
84,-,Zeb,From the Distance,-,38,9,,,,
85,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,8,,,,
86,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,7,,,,
87,up,PERNATIZ,Ти і є,97,1,48,,,,
88,-,Kosta Rodrigez,Aqua Verde,-,23,3,,,,
89,down,Platunoff,Unbreakable Soul (Stan Kolev Remix),52,15,11,,,,
90,down,Clarian,Moon Rocks,41,27,4,,,,
91,down,Monolink,Father Ocean (Ben Böhmer Remix),14,14,7,,,,
92,down,Bonus Points,Joyride,46,36,9,,,,
93,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,7,,,,
94,-,Knight One,Swords Cry (Vanilla Remix),-,38,2,,,,
95,-,DeezBootz,Catch the Train,-,30,7,,,,
96,-,Blank & Jones,Flamingo,-,33,3,,,,
97,-,Elderbrook,Numb,-,31,8,,,,
98,-,Sarah Menescal,Here Comes the Sun,-,89,2,,,,
99,-,Kiesza,Hideaway,-,30,12,,,,
100,-,Chris Reece,Keep It Down (Original Mix),-,42,4,,,,
