Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Team Leaders,2,1,24,,,,
2,down,Merk & Kremont,Hands Up (feat. DNCE),1,1,75,,,,
3,up,KHAYAT,Говорила (Midnight Daddies Remix),7,1,26,,,,
4,down,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],3,2,5,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,75,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),9,2,72,,,,
7,down,Hidden Empire & Bebetta,All of Us,4,3,4,,,,
8,up,Beissoul & Einius,Momentum (Alternative Edit),13,7,9,,,,
9,up,Marc Holstege,Boy in the Garden (Moonwalk Remix),33,9,2,,,,
10,down,Bob Moses,The Blame (Helsloot Remix),8,6,4,,,,
11,up,ONUKA,Misto,21,6,69,,,,
12,down,Anima,Moon (feat. Sheera),5,1,11,,,,
13,up,LETAY,Не забуду я тебе ніяк,14,3,18,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],15,1,75,,,,
15,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],11,3,59,,,,
16,up,Shouse,Love Tonight,17,1,37,,,,
17,down,Mathame,Skywalking,10,5,13,,,,
18,up,ONUKA,Vidlik,32,4,59,,,,
19,down,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),6,4,4,,,,
20,down,Duke Dumont,Ocean Drive,16,3,66,,,,
21,down,The Cobb,Elysium (Dmitry Molosh Remix),20,19,4,,,,
22,up,David Guetta,Titanium (feat. Sia),29,10,29,,,,
23,up,Derrick & Tonika,Fantastica (feat. NED) [Original],24,23,4,,,,
24,down,Zefear,Святий,22,22,3,,,,
25,-,The Prodigy,Voodoo People (Pendulum Mix),-,25,3,,,,
26,up,GRAZZE & Rauschhaus,Panaji,69,15,3,,,,
27,up,Freddie Joachim,A Change We Need,30,24,16,,,,
28,-,Modjo,Lady (Hear Me Tonight),-,17,33,,,,
29,down,D&D,D&D&D,23,2,75,,,,
30,-,Sugababes,Shape,-,14,15,,,,
31,up,Paradoks,Tierra,41,7,29,,,,
32,up,ARTBAT,Tabu,43,6,61,,,,
33,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,17,,,,
34,down,Serhat Durmus,Hislerim (feat. Zerrin),26,6,65,,,,
35,-,Sub Sub,Past,-,35,12,,,,
36,-,Mary Mesk,Like You Do (feat. Janies),-,36,1,,,,
37,-,AM & Shawn Lee,Persuasion,-,28,13,,,,
38,up,Anzzor,Drop the Disco,98,7,45,,,,
39,up,Bob Moses & ZHU,Desire,77,27,17,,,,
40,up,Bob Tosh & Be Saint,Poetica,50,13,4,,,,
41,-,Zero 7,In the Waiting Line (feat. Sophie Barker) [KFOG Live Session],-,41,2,,,,
42,-,Monolink,Sinner,-,5,21,,,,
43,-,Boards of Canada,Gyroscope,-,15,22,,,,
44,-,Seeb,Breathe (feat. Neev),-,15,4,,,,
45,-,Platunoff,Unbreakable Soul (Stan Kolev Remix),-,15,18,,,,
46,-,Kort,My Time (feat. Lorenzo Hall) [Piano Dub],-,23,3,,,,
47,-,Nordgroove,Jakaranda,-,37,4,,,,
48,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,20,19,,,,
49,-,INNDRIVE,Go Away (Extended),-,49,1,,,,
50,-,ARTBAT,Element,-,4,65,,,,
51,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",46,31,14,,,,
52,-,MAXI MERAKI,Basic Instinct,-,3,37,,,,
53,-,Fischerspooner,Never Win (Benny Benassi Remix Edit),-,40,5,,,,
54,-,Micatone,Out of the Game,-,54,11,,,,
55,-,9 In Common,Pete,-,27,18,,,,
56,up,Kiesza,Hideaway,66,30,23,,,,
57,-,Microtrauma,The Arc,-,19,15,,,,
58,-,Dmitry Molosh,Bustle,-,19,16,,,,
59,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],89,1,52,,,,
60,up,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),92,3,21,,,,
61,-,ONUKA,STRUM,-,25,25,,,,
62,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,34,2,,,,
63,-,Antonio Casertano,La Playa,-,13,6,,,,
64,down,Ofenbach,Be Mine,25,7,73,,,,
65,-,RoelBeat & Kvant,Go Funk,-,34,11,,,,
66,-,Dinah Eastwood,Crazy,-,51,8,,,,
67,-,Lee Walker,Crazy for You (Andy Lee Remix),-,37,6,,,,
68,up,Zefear,Наздогнати Сонце,91,40,3,,,,
69,-,Merge of Equals,Montgolfier,-,44,13,,,,
70,down,Audiowhores,Facts (feat. Stee Downes) [Noir's Raw Club Cut],48,27,14,,,,
71,up,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),74,27,13,,,,
72,up,ONUKA,XTO,87,38,22,,,,
73,-,Vision Factory,Insatiable,-,28,7,,,,
74,-,James Bright,Low,-,68,1,,,,
75,-,DJ Cam Quartet,Magic Wand,-,25,25,,,,
76,-,Imagination,"So Good, so Right (Blank & Jones Edit)",-,59,5,,,,
77,-,Fischerspooner,Never Win (Benny Benassi Remix),-,77,1,,,,
78,up,Paolo Pellegrino,I Don't Wanna Know,78,13,49,,,,
79,-,DJ Cam Quartet,So Sweet,-,44,8,,,,
80,-,Jungle,Casio,-,34,2,,,,
81,-,DJ Cam Quartet,The Sweetest Pain,-,41,6,,,,
82,-,Cantoma,Sea of Blue,-,64,5,,,,
83,up,Giacomino,Bouncing in the Club,96,20,40,,,,
84,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,2,,,,
85,-,Praful,Teardrop Butterfly,-,42,7,,,,
86,-,Chris Joss,Early Morning Wanderings,-,56,6,,,,
87,down,Anthony Island,Yesterday (Original Mix),76,69,3,,,,
88,-,Gramatik,Guitar Madness,-,56,5,,,,
89,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,21,,,,
90,-,Blank & Jones,Keep It Up,-,67,7,,,,
91,down,Bliss,Sax Serenade,82,21,39,,,,
92,-,Rafau Etamski,Mushu,-,51,6,,,,
93,-,Caibedo Island,Sensual Bossa,-,42,15,,,,
94,down,DJ Cam Quartet,Raise Up,57,28,16,,,,
95,-,FKJ,Skyline,-,38,10,,,,
96,-,Andrey Potyomkin & Anturage,The Forgotten,-,44,10,,,,
97,-,Monolink,Father Ocean (Ben Böhmer Remix),-,14,15,,,,
98,-,Blank & Jones,Ocean View,-,58,5,,,,
99,-,The Man Behind C.,Aimless Memories (more Time for Less Mix),-,97,2,,,,
100,-,Blank & Jones,What You Won't Do for Love,-,36,10,,,,
