Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Team Leaders,1,1,51,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,102,,,,
3,up,Shouse,Love Tonight,6,1,64,,,,
4,-,ONUKA,XASHI,-,2,13,,,,
5,down,KHAYAT,Говорила (Midnight Daddies Remix),3,1,53,,,,
6,down,Gloom,Искать Тебя (Wirski 1991 Mix),4,3,9,,,,
7,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,5,1,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,102,,,,
9,up,Shouse,Love Tonight (Mike Simonetti Remix),11,6,21,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],9,1,102,,,,
11,up,D&D,D&D&D,23,2,100,,,,
12,up,HOSH,Tighter (feat. Jalja),14,12,2,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),15,2,99,,,,
14,down,ONUKA,Misto,7,6,96,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,9,,,,
16,up,ONUKA,Vidlik,18,4,86,,,,
17,up,Gancher & Ruin & The Panacea,Nrj,53,1,66,,,,
18,down,"Cristoph, Franky Wah & Artche",The World You See,17,2,19,,,,
19,up,RMA,Feeling Right,46,5,11,,,,
20,down,Claptone,Just a Ghost (feat. Seal),5,3,4,,,,
21,up,Daijo,Black James Bond (feat. Qwiss),30,6,11,,,,
22,down,Bob Moses,The Blame (Helsloot Remix),12,6,22,,,,
23,-,Electric Sheep,18 Seconds to Midnight,-,8,1,,,,
24,-,Raffael Gruber & Matthias Ullrich,Sunseekers,-,24,1,,,,
25,-,Lena Horne,I Want a Little Doggie,-,13,1,,,,
26,-,Ericsson & Dred,Живий,-,14,1,,,,
27,up,LETAY,Не забуду я тебе ніяк,61,3,45,,,,
28,down,Stefanie Raschke,Amethyst,19,9,21,,,,
29,-,Helen&Boys,My Skills,-,29,1,,,,
30,-,RÜFÜS DU SOL,Alive,-,3,1,,,,
31,-,Dub-Ro,Goverla,-,31,1,,,,
32,-,The Organism,Serotonin,-,11,25,,,,
33,-,Monolink,Don't Hold Back,-,22,2,,,,
34,-,0Kontrol,Жесть (Temna Voda Remix),-,18,1,,,,
35,-,Fideles,Harmed,-,12,45,,,,
36,-,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),-,4,21,,,,
37,-,AM & Shawn Lee,Persuasion,-,28,19,,,,
38,-,Zeb,From the Distance,-,38,18,,,,
39,-,Le Visiteur,In My Soul (Deep Mix),-,30,14,,,,
40,up,ONUKA,XTO,45,38,29,,,,
41,-,MacroVision,Skyroom (Rework),-,29,13,,,,
42,-,Гордій Старух,Веснянка (Forlen Remix),-,19,11,,,,
43,-,Princeton Rejects,Changes (Ian Carey Dropout Mix),-,32,15,,,,
44,-,ARTBAT,Tabu,-,6,73,,,,
45,-,Bonus Points,Joyride,-,36,20,,,,
46,-,"Mark Lower, Constantinne & Felten",Feel It,-,41,10,,,,
47,-,Sunlounger,In & Out (Album Mix),-,39,1,,,,
48,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,3,,,,
49,up,G.E.N.E.,Diamonds At The Beach,84,19,9,,,,
50,down,Dry & Bolinger,Alright,49,35,7,,,,
51,up,Hidden Empire & Artche,Hiding,56,4,24,,,,
52,-,Gramatik,Tearin' It Up,-,44,13,,,,
53,-,Alejandre,Disco Underground,-,16,5,,,,
54,-,Alex Justino & Thomas Krauze,We Can Get It (feat. Stee Downes),-,40,3,,,,
55,-,Silbermaus,Vis a Vis,-,55,4,,,,
56,-,Blank & Jones,Blue Mountains,-,37,12,,,,
57,-,Yolanda Be Cool,Outro (WNSA),-,10,15,,,,
58,down,Muffler,Can You Feel (2020 Mix),16,13,7,,,,
59,-,Blank & Jones,Takin' Off,-,39,3,,,,
60,-,composer,Check Chuck (Monokle Remix),-,45,10,,,,
61,-,Booka Shade & Kaktus Einarsson,Perfect in a Way,-,61,1,,,,
62,-,Dabin,Running To You,-,50,8,,,,
63,-,Biscaine,Sunrise At Paradise Beach,-,51,5,,,,
64,-,Sub Sub,Past,-,35,14,,,,
65,-,The Chemical Brothers,Got to Keep On,-,21,23,,,,
66,-,Anton Ishutin,Bariccade (No Hopes Remix),-,66,1,,,,
67,-,ONUKA,Zavtra,-,21,37,,,,
68,-,Blank & Jones,What You Won't Do for Love,-,36,18,,,,
69,-,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),-,12,13,,,,
70,-,Green Pass,"Green Light, Red Light",-,31,1,,,,
71,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,13,,,,
72,-,Golden Features & The Presets,Paradise,-,2,76,,,,
73,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,6,,,,
74,up,Sugababes,Shape,91,14,27,,,,
75,-,Moseqar,Say Something,-,75,1,,,,
76,-,Max Melvin,Endless,-,76,1,,,,
77,-,Budakid,Silent Summer,-,1,8,,,,
78,-,Boards of Canada,Gyroscope,-,15,39,,,,
79,-,Zofka,L'automobile,-,19,10,,,,
80,-,Late Night Alumni,Beautiful,-,41,8,,,,
81,-,GRAZZE & Rauschhaus,Panaji,-,15,24,,,,
82,down,Bliss,Sax Serenade,39,21,54,,,,
83,-,Dmitry Molosh,Bustle,-,19,23,,,,
84,-,DJ Cam Quartet,New York New York,-,37,10,,,,
85,-,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),-,6,7,,,,
86,-,Afterlife,Smooch,-,40,18,,,,
87,-,Derrick & Tonika,Fantastica (feat. NED) [Original],-,23,26,,,,
88,-,White Town,Your Woman,-,5,39,,,,
89,down,Timo Maas,Massive Passive,29,14,24,,,,
90,-,Lovely Laura,Saxophone,-,37,11,,,,
91,-,Duke Dumont,Ocean Drive (DJ Zinc Remix),-,72,3,,,,
92,-,Jo Manji,Beyond the Sunset,-,92,1,,,,
93,-,Kitty the Bill,Moon Lagoon,-,33,21,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl,-,94,1,,,,
95,-,Sergio Parrado,Back Too Late (Mihai Popoviciu Remix),-,45,4,,,,
96,-,DJ Runo,Strange Love,-,31,17,,,,
97,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,12,,,,
98,-,BROHUG & Moby,Natural Blues (Extended),-,20,13,,,,
99,-,Digital Rain,My Dreams of You,-,44,1,,,,
100,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,9,,,,
