Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,33,,,,
2,up,D&D,D&D&D,2,2,36,,,,
3,up,Gancher & Ruin & The Panacea,Nrj,3,1,26,,,,
4,up,Goto80,Μеɡа Αmіɡа,4,2,14,,,,
5,up,Merk & Kremont,Hands Up (feat. DNCE),5,1,36,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),15,2,33,,,,
7,up,Evilwezil,Education (Μв Remix),8,5,16,,,,
8,up,Djfm,Bright Night,12,1,29,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,36,,,,
10,-,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Crazy Crazy,-,2,1,,,,
11,up,Jack Back,Superstar DJ,21,4,14,,,,
12,down,Agmany,Beautiful (feat. Adain & Lisa Papineau),10,3,8,,,,
13,down,Martin Denev,D+D=Dd,11,8,4,,,,
14,down,Monolink,Sinner,9,5,5,,,,
15,-,Katya Panterrra,Фонари,-,15,1,,,,
16,up,Xcream & Djfm,Magic Summer (Djfm Remix),16,7,12,,,,
17,down,Monolink,Sinner (Edit),6,6,5,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],17,1,36,,,,
19,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,15,1,,,,
20,up,Boris Brejcha,Sad But True,51,19,2,,,,
21,-,Platunoff,Unbreakable Soul (Stan Kolev Remix),-,15,1,,,,
22,down,Ofenbach,Be Mine,19,7,34,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,7,29,,,,
24,up,Golden Features & The Presets,Paradise,31,2,36,,,,
25,up,ONUKA,Svitanok,26,2,25,,,,
26,up,Sharapov,Play Along,57,22,3,,,,
27,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,10,22,,,,
28,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,22,1,,,,
29,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),22,10,34,,,,
30,up,Fideles,Harmed,55,12,19,,,,
31,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],18,13,17,,,,
32,down,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),29,14,3,,,,
33,up,Paolo Pellegrino,I Don't Wanna Know,40,13,17,,,,
34,down,Ost & Meyer,Like You Mean It (feat. Sonya Kay),13,4,7,,,,
35,-,Michael Cassette,Disco Frisco,-,23,6,,,,
36,down,Ital,The Big Buddha,28,10,6,,,,
37,-,Mountain Bird,Quit,-,30,1,,,,
38,down,Bronza,За поворотом,32,8,19,,,,
39,down,Akram,Amor (feat. DJ Maniak),35,2,14,,,,
40,up,ONUKA,Misto,69,6,31,,,,
41,up,Elderbrook & Rudimental,Something About You,81,38,2,,,,
42,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,4,,,,
43,up,"R3HAB, GATTÜSO & Maria Smith",Creep,85,15,6,,,,
44,down,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],24,24,2,,,,
45,-,Bliss,Sax Serenade,-,21,18,,,,
46,-,DJ Cam Quartet,Raise Up,-,28,9,,,,
47,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],-,3,20,,,,
48,down,ARTBAT,Tabu,45,6,34,,,,
49,up,Taster Peter,Desert Night (Mollono.Bass Remix),59,49,2,,,,
50,-,ONUKA,XTO,-,38,10,,,,
51,-,Ryan Farish,Time Between Us,-,44,2,,,,
52,-,Esteban n Garcia,A Day In Your Life,-,52,1,,,,
53,-,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],-,17,5,,,,
54,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,1,,,,
55,-,Chill out Waves,Chill out Waves,-,55,3,,,,
56,down,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),30,9,24,,,,
57,-,The Prodigy,Smack My Bitch Up,-,56,3,,,,
58,-,9 In Common,Pete,-,27,9,,,,
59,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,24,,,,
60,down,健身房,國外最嗨,41,32,2,,,,
61,-,Monogem,Take It Slow (Deep Chills Remix),-,15,13,,,,
62,down,Hisham Sabbah,Mars,33,20,22,,,,
63,down,White Town,Your Woman,36,5,12,,,,
64,up,Stars On 45,Stars On 45 (12-Inch Version),64,43,6,,,,
65,-,Praful,Teardrop Butterfly,-,42,3,,,,
66,-,Jose Delgado,Sal Rossa,-,66,1,,,,
67,-,Years & Years,King,-,46,2,,,,
68,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,7,,,,
69,down,Ian Pooley,Stonyridge Terrace,34,34,2,,,,
70,-,Anturage & Anton Ishutin,You Lied to Me,-,53,2,,,,
71,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,5,,,,
72,-,VP,After You,-,14,6,,,,
73,-,Okinawa Lifestyle,Nii (Original Mix),-,73,1,,,,
74,up,Davi,Lie Machine,84,22,23,,,,
75,-,VonnBoyd,Lost Data,-,47,3,,,,
76,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,6,,,,
77,-,Pavel Khvaleev & Blackfeel Wite,The Star,-,11,13,,,,
78,-,Pochill,Constanta 78,-,37,5,,,,
79,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,4,2,,,,
80,-,RÜFÜS DU SOL,No Place,-,16,19,,,,
81,-,MAXI MERAKI,Basic Instinct,-,3,17,,,,
82,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,82,1,,,,
83,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,27,11,,,,
84,down,Ofenbach,Rock It,79,4,23,,,,
85,-,FKJ,Skyline,-,38,2,,,,
86,-,DJ Cam Quartet,So Sweet,-,44,3,,,,
87,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),7,2,18,,,,
88,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,86,1,40,2019-10-06,40,2019-10-06
89,-,AM & Shawn Lee,Persuasion,-,28,2,,,,
90,-,Ott,The Queen of All Everything,-,34,6,,,,
91,-,Daminika,Breath of Spring,-,30,4,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),48,6,26,,,,
93,up,Duke Dumont,Ocean Drive,99,3,32,,,,
94,-,Skye & Ross,Light of Gold,-,46,1,,,,
95,-,U.O.K.,Tokyo Airport,-,23,6,,,,
96,down,Shaen,One of a Kind,63,28,2,,,,
97,-,Sol Y Mar & Natascha,La Fantasìa Del Mundo (Sol Y Mar Presents Natascha),-,50,2,,,,
98,-,Sugababes,Shape,-,14,4,,,,
99,-,In-Grid,L'ete indien,-,19,21,,,,
100,-,Late Night Alumni,Beautiful,-,41,1,,,,
