Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arnica,Очі мої,20,1,2,,,,
2,up,Indie Elephant & magic.made.by.r,Jema,11,1,3,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,8,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,118,,,,
5,down,Shouse,Love Tonight,3,1,182,,,,
6,down,AALLAR & DeejaVu,Some Say,4,3,2,,,,
7,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],8,3,109,,,,
8,down,Alphadog,New Day,5,3,6,,,,
9,up,Ortea,Втекти,29,8,2,,,,
10,up,Evan Mars & Ismailovic,Syrian to Marrakech,16,6,3,,,,
11,up,Merk & Kremont,Hands Up (feat. DNCE),12,1,222,,,,
12,-,NTO,Beyond Control (feat. Monolink),-,12,1,,,,
13,down,Alphadog,Aladin,2,2,7,,,,
14,up,PNAU & Khalid,The Hard Way,14,1,43,,,,
15,down,Monastetiq,Uncontrolled,10,4,9,,,,
16,-,"MalYar, 2K DJ & ANKA",Карпатський реп (DakhaBrakha cover),-,16,1,,,,
17,up,Duke Dumont,Ocean Drive,17,3,103,,,,
18,down,Ankytrixx,Baby 2000,9,1,10,,,,
19,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),56,1,92,,,,
20,up,Aikon,Dark Horse (feat. Kyozo) [Original Breaks Edition],27,3,13,,,,
21,down,ARTBAT,Remember,13,1,13,,,,
22,down,Feder,Goodbye (feat. Lyse) [Slow Version],15,8,143,,,,
23,down,Patrick Ruprecht,Voices in My Head (Marc Depulse Remix),7,7,2,,,,
24,down,PNAU & Empire of the Sun,AEIOU,22,19,10,,,,
25,up,Innellea,Silence (feat. Maurice Kaar) [Edit],26,1,9,,,,
26,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),34,10,61,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,7,98,,,,
28,up,Darisha & Shnaps,Під вінницьким дощем (Shnaps Remix),33,9,3,,,,
29,up,Inusa Dawuda,Rumours Digi Digi (Inusa Dawuda Jamfunk),87,22,5,,,,
30,down,Sansa & Yotto,Meadow (Th;En Remix),23,8,5,,,,
31,-,New World Sound,Love From Coco,-,7,29,,,,
32,-,Jalsomino,Пропала грамота,-,32,3,,,,
33,down,Monolink,Laura (ARGY & Omnya Remix),30,4,13,,,,
34,up,KHAYAT,Говорила (Midnight Daddies Remix),51,1,156,,,,
35,down,Massano,Breathe,19,3,12,,,,
36,up,СКАЙ,Її Люблю (Remix),42,26,11,,,,
37,up,Jonas Saalbach,Alive (feat. SBSTN),44,1,33,,,,
38,-,Alphadog,Loca,-,9,1,,,,
39,down,Arodes & Martim Rola,Luci,18,18,10,,,,
40,up,Ofenbach,Rock It,85,4,143,,,,
41,up,Arodes,Lunar,61,17,9,,,,
42,down,Modjo,Lady (Hear Me Tonight),21,17,138,,,,
43,down,Tamer Fouda,Cyber Punk,25,9,9,,,,
44,down,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),40,14,10,,,,
45,-,Arodes & Fahlberg,Don't Know,-,23,14,,,,
46,down,Golden Features & The Presets,Paradise,43,2,99,,,,
47,up,Skye & Ross,Light of Gold,62,46,23,,,,
48,-,PROBASS ∆ HARDI,БУДЕМ ЖИТИ (feat. VovaZiLvova),-,2,11,,,,
49,down,ONUKA,Vidlik,46,4,197,,,,
50,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,75,,,,
51,up,Sugababes,Shape,74,14,61,,,,
52,-,ARTBAT & Another Life,Breathe In,-,13,12,,,,
53,-,Tapolsky,Кохались (feat. Inaia),-,53,1,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,1,214,,,,
55,down,Ofenbach & SVEA,Body Talk,31,14,29,,,,
56,-,La Casa & Natural Fool,I Can't Live Without You,-,9,23,,,,
57,up,Tim Bliss,Gen Alpha,65,26,9,,,,
58,-,Kiesza,Hideaway,-,30,51,,,,
59,down,Monastetiq,Uncontrolled (Noissier Remix),35,6,10,,,,
60,-,KABO,Журавлі,-,3,22,,,,
61,-,Sigala,Easy Love,-,40,7,,,,
62,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,67,,,,
63,-,Lessovsky,Love Someone (feat. Cantplay),-,31,26,,,,
64,-,"Ayu, AIR Project & Natalka Denisenko",Poem,-,50,1,,,,
65,down,Playmen,Fallin (Radio Edit) [feat. Demy],50,43,4,,,,
66,-,Le Boeuf & J.None,Miss California (DeejaVu Remix),-,66,1,,,,
67,-,Bigfett,Predator,-,67,1,,,,
68,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,59,7,,,,
69,-,Mahmut Orhan,Without You,-,60,17,,,,
70,-,(coord.),Tribal,-,6,32,,,,
71,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),84,32,25,,,,
72,down,Volzok,Between the Dunes,48,1,22,,,,
73,-,Einky,News @ 19:00,-,37,5,,,,
74,-,Zodiac,Pacific (Original),-,62,7,,,,
75,up,Cassian & ICEHOUSE,Great Southern Land,89,10,18,,,,
76,-,Laugix,My Money,-,11,22,,,,
77,-,Jimi Jules,My City's on Fire,-,17,20,,,,
78,-,Dryson,Move Ya,-,10,28,,,,
79,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,10,17,,,,
80,-,Tvardovsky,Behind the Universe,-,23,24,,,,
81,-,Space,Running in the City,-,40,3,,,,
82,up,Kristyen,How Daddy,92,18,34,,,,
83,up,Didier Marouani & Space,Souvenir from Rio,95,29,23,,,,
84,down,Duke Dumont,Ocean Drive (Extended Mix),24,2,217,,,,
85,-,Sugababes,Stronger,-,13,86,,,,
86,-,Husa & Zeyada,Inside Out,-,3,44,,,,
87,-,Moca,Funky Plüsch,-,79,2,,,,
88,-,Zero 7,Distractions,-,67,7,,,,
89,-,BB Valentine,Somebody Else'S Guy,-,79,3,,,,
90,-,Ruback & Dubdogz,The Unknown,-,5,15,,,,
91,down,Matik (AR),Dark Matter,55,18,37,,,,
92,down,Eduardo Luzquiños,Contando Lunares,36,24,18,,,,
93,-,Aaron Smith,Dancin (feat. Luvli),-,47,11,,,,
94,down,Loke,Hero,28,28,10,,,,
95,down,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",66,46,18,,,,
96,-,Yampolsky & Mary's Land,Time,-,5,17,,,,
97,-,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],-,22,29,,,,
98,-,Jamala,ПОТАЙКИ (Andi Vax Remix),-,7,18,,,,
99,-,MacroVision,Skyroom (Rework),-,29,26,,,,
100,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,47,7,,,,
