Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,36,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,13,,,,
3,down,Tomy Wahl,Dans La Nuit,2,2,5,,,,
4,up,Celic & BOHO,Santiago,17,4,2,,,,
5,up,Merk & Kremont,Hands Up (feat. DNCE),15,1,140,,,,
6,up,Rauschhaus,Lillian,11,6,4,,,,
7,up,Roman Crash,Richechka,20,5,2,,,,
8,down,Arthur Wein,Feel Me,6,2,8,,,,
9,down,DJ Lutique & Buy One Get One Free,Not in Love (DJ Lutique Remix),3,3,3,,,,
10,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),7,7,5,,,,
11,up,SNYL,Space Scout,12,11,3,,,,
12,up,Feder,Goodbye (feat. Lyse) [Slow Version],84,8,66,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),10,2,135,,,,
14,up,Nelli,Sahara,14,6,5,,,,
15,down,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],4,4,15,,,,
16,up,Esphyr,Voiny Svitla (The Element MT Edit),31,16,2,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],21,1,139,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,140,,,,
19,down,Under Sanctions,Hungry Snake (Radio Edit),8,8,3,,,,
20,up,Space Food,Kunufa,22,2,15,,,,
21,up,Kiismin,In My Bones,28,4,9,,,,
22,down,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),18,7,4,,,,
23,down,Omem,My Love (Stone Van Brooken Extended Remix),9,7,4,,,,
24,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),27,10,13,,,,
25,down,KHAYAT,Говорила (Midnight Daddies Remix),19,1,81,,,,
26,up,Soundpill & Biliak,No One Will Stop The Idea!,43,21,8,,,,
27,down,Shouse,Love Tonight,13,1,102,,,,
28,up,Laugix,My Money,38,11,14,,,,
29,up,ONUKA,Misto,32,6,129,,,,
30,up,Monolink,Under Dark (Innellea Remix),52,2,34,,,,
31,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,19,9,,,,
32,down,ONUKA,Vidlik,25,4,115,,,,
33,down,Anyma,Running (feat. Meg Myers),23,3,20,,,,
34,-,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),-,34,12,,,,
35,up,Ofenbach,Rock It,39,4,87,,,,
36,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),44,3,15,,,,
37,up,Daniele Ravaioli,Upper (Daniele Ravaioli Tekmix),51,37,2,,,,
38,up,Modjo,Lady (Hear Me Tonight),45,17,70,,,,
39,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],36,7,19,,,,
40,down,Monastetiq & Zanjma,Glucose,37,4,13,,,,
41,up,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),54,9,10,,,,
42,down,IVONDEEP,Back2you,30,12,12,,,,
43,down,Sugababes,Stronger,29,13,64,,,,
44,down,Erika Krall & Lian Gold,Burning (Night Vision),41,15,13,,,,
45,-,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),-,32,13,,,,
46,-,Joseph Ashworth,Cobalt,-,23,6,,,,
47,-,Jan Blomqvist,Back in the Taxi (Live),-,9,11,,,,
48,-,Leo Jackman Proyect,Addicttechno,-,47,1,,,,
49,up,Ofenbach,Be Mine,62,7,129,,,,
50,up,DAVID AUGUST,Epikur,75,23,11,,,,
51,-,Lost Kings,Look At Us Now (feat. Ally Brooke & A$AP Ferg) [The White Panda Remix],-,51,1,,,,
52,-,Ben Macklin & Nude Disco,Understand,-,52,1,,,,
53,-,Erika Krall & Lian Gold,Tik Tak (Radio Edit),-,3,21,,,,
54,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),34,13,8,,,,
55,-,Alter,Cycles of Life (Andrewboy Remix),-,37,1,,,,
56,up,Decabrsky,Time with You,70,20,13,,,,
57,-,RÜFÜS DU SOL,Alive,-,3,20,,,,
58,-,Llorca,My Precious Thing (feat. Lady Bird),-,58,1,,,,
59,-,Metodi Hristov,Atlas,-,39,13,,,,
60,-,The Organism,Vertigo,-,22,16,,,,
61,-,JNL,Into the Fire (feat. Vikings),-,61,1,,,,
62,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],24,1,22,,,,
63,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,15,,,,
64,down,ARTBAT & Sailor & I,Best of Me,56,26,24,,,,
65,-,Atribút,Never Gonna Be the Same,-,7,16,,,,
66,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,11,,,,
67,-,0Kontrol,Жесть (Temna Voda Remix),-,18,10,,,,
68,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],61,48,3,,,,
69,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,40,4,,,,
70,down,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],55,34,14,,,,
71,down,Lost Cause,Synthesised VIP (VIP),60,24,2,,,,
72,-,Princeton Rejects,Changes (Ian Carey Dropout Mix),-,32,18,,,,
73,-,Blank & Jones,South Sea Vagabounds,-,34,31,,,,
74,-,Tastexperience,Skylines,-,54,6,,,,
75,-,RÜFÜS DU SOL,All I've Got,-,26,24,,,,
76,-,Eduardo Luzquiños,Contando Lunares,-,24,4,,,,
77,-,Cannons,Stuck on You,-,77,1,,,,
78,-,Zimmer,Galapagos,-,78,1,,,,
79,-,Carlo Runia & Damusque,Simple Heart (Arthur M Remix),-,79,1,,,,
80,-,Binaryh,Capella,-,11,16,,,,
81,up,Hisham Sabbah,Mars,92,20,35,,,,
82,up,ONUKA,Zavtra,89,21,47,,,,
83,-,ARTBAT,Element,-,4,95,,,,
84,-,Cable Cat,Emotion,-,61,5,,,,
85,down,Bob Moses,The Blame (Helsloot Remix),83,6,34,,,,
86,-,Gancher & Ruin & The Panacea,Nrj,-,1,72,,,,
87,-,Mahmut Orhan,Without You,-,60,4,,,,
88,-,Chillwalker,Come 2 Mykonos (Def Groove Remastered Cut),-,88,1,,,,
89,down,Dave Crusher & Yago,Break Your Heart,40,4,13,,,,
90,-,HONNE,Warm On a Cold Night,-,90,1,,,,
91,-,Midnight Pool Party,Vulnerable,-,52,2,,,,
92,-,Satin Jackets,Feel Good (feat. Scavenger Hunt) [Cavego Remix],-,88,1,,,,
93,-,Klyne,Don’t Stop,-,93,1,,,,
94,-,Disclosure,Jaded (Lone Remix),-,94,1,,,,
95,-,Lup Ino,Wonderland,-,95,2,,,,
96,-,Михаил Грицкан,Ти саме та,-,52,2,,,,
97,-,Dabin,Running To You,-,50,9,,,,
98,-,El Chino & Hector Moralez,We Doin It,-,98,1,,,,
99,-,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],-,36,2,,,,
100,down,Forty Cats,Freyja,53,17,22,,,,
