Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),1,1,20,,,,
2,up,Gancher & Ruin & The Panacea,Nrj,2,1,15,,,,
3,up,Djfm,Bright Night,3,1,19,,,,
4,up,MORTEN,Polar,8,4,5,,,,
5,up,DJ Valer,Бум-Бум!,11,5,2,,,,
6,up,MAXI MERAKI,Basic Instinct,9,3,4,,,,
7,down,Golden Features & The Presets,Raka,5,5,3,,,,
8,down,D&D,D&D&D,6,2,20,,,,
9,up,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),21,9,13,,,,
10,up,Anzzor,Drop the Disco,27,7,19,,,,
11,up,ONUKA,Vidlik,14,4,20,,,,
12,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],34,3,19,,,,
13,up,Kramder,Technotronic,16,13,5,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),13,2,17,,,,
15,up,WWWAAAVVVEEE,Code,17,15,2,,,,
16,up,Bronza,За поворотом,19,8,7,,,,
17,down,Oliver Wade,Broken,10,5,4,,,,
18,down,Emrah Is & Furkan Syzo,In My Life,15,2,3,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,10,6,,,,
20,up,C2C,Happy (feat. Derek Martin),29,14,5,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,20,,,,
22,-,Go-A,Соловей,-,22,1,,,,
23,up,Eric Lévi,Ameno (Remix),23,14,14,,,,
24,down,Golden Features & The Presets,Paradise,7,2,20,,,,
25,up,Felguk & Ingek,Take Control,25,13,8,,,,
26,down,Ofenbach,Be Mine,20,7,18,,,,
27,down,Fideles,Harmed,24,12,6,,,,
28,down,Skryabin,Говорили i курили (Tapolsky & VovKING Remix),26,8,10,,,,
29,up,ONUKA,Svitanok,83,2,15,,,,
30,-,Whizzkids,Rumours (Digi Digi) [Radio Edit],-,5,9,,,,
31,up,PERNATIZ,Ти і є,35,1,20,,,,
32,up,Paolo Pellegrino,I Don't Wanna Know,39,13,5,,,,
33,down,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],18,16,12,,,,
34,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,1,,,,
35,down,ARTBAT,Tabu,32,6,19,,,,
36,-,Hisham Sabbah,Mars,-,20,10,,,,
37,up,In-Grid,L'ete indien,40,19,11,,,,
38,up,Kristyen,How Daddy,66,18,15,,,,
39,-,EvoWolf,Falling (Remix),-,7,1,,,,
40,up,Dj Antonio & DJ Renat,Oriental,44,6,16,,,,
41,-,ONUKA,XASHI,-,2,6,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],30,1,20,,,,
43,-,ккоме,больше ничего,-,43,3,,,,
44,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,2,,,,
45,down,KHAYAT,Call for Love,28,13,5,,,,
46,-,Michael E,Beauty & Seduction (feat. Tim Gelo) [Trumpet Mix],-,46,1,,,,
47,-,The Prodigy,Voodoo People (Pendulum Mix),-,25,1,,,,
48,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,2,,,,
49,down,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),46,46,2,,,,
50,down,ARTBAT,Element,42,4,19,,,,
51,-,The Chemical Brothers,Galvanize,-,29,16,,,,
52,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,3,,,,
53,up,Zofka,L'automobile,84,19,2,,,,
54,-,Rue du Soleil,Always Mine,-,23,8,,,,
55,down,Zefear & Teya Flow,Alone,36,4,14,,,,
56,-,Laganza,Symphony,-,11,12,,,,
57,-,Natalie Gioia,Бум Бум (DJ Zavala Remix),-,5,1,,,,
58,-,New World Sound,Love From Coco,-,7,6,,,,
59,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,2,,,,
60,-,Arnav S,Running Outta Words (Sasse Remix),-,38,2,,,,
61,down,Davi,Lie Machine,37,22,8,,,,
62,-,Monogem,Take It Slow (Deep Chills Remix),-,15,11,,,,
63,-,Blank & Jones,Chilled Cream,-,31,2,,,,
64,up,RSAC,NBA (Rompasso Remix),80,13,18,,,,
65,up,Domenico Cascarino & Luca Lombardi,The Brotherhood,77,39,5,,,,
66,-,Imagination,"So Good, so Right (Blank & Jones Edit)",-,59,2,,,,
67,-,Randomajestiq,Vremya-I-Steklo (Time to Forget),-,10,18,,,,
68,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,3,,,,
69,down,Agoria,You’re Not Alone (feat. Blasé),12,2,20,,,,
70,-,Bliss,Light Blue (feat. Sky Lab),-,40,1,,,,
71,up,White Town,Your Woman,82,5,2,,,,
72,-,VonnBoyd,Lost Data,-,47,1,,,,
73,-,Joris Voorn,Incident (Miyagi),-,43,1,,,,
74,-,Dillon Francis & Alison Wonderland,Lost My Mind (Yomi Twice Remix),-,49,4,,,,
75,-,"Mark Lower, Constantinne & Felten",Feel It,-,41,2,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,13,,,,
77,up,ONUKA,STRUM,92,25,4,,,,
78,-,ONUKA,Zenit,-,9,18,,,,
79,-,Bonus Points,Joyride,-,36,3,,,,
80,-,Brickman,Zero Gravity,-,39,3,,,,
81,-,Alejandro AT,Evening Party,-,27,12,,,,
82,-,Michelle Simonal,Mr Brightside,-,41,3,,,,
83,down,Rue du Soleil,Laguna,41,29,4,,,,
84,-,Mari Cheba,З тобою,-,22,2,,,,
85,-,Chris Joss,Tune Down,-,37,2,,,,
86,up,Pochill,Porquè (Lead Guitar Mix),86,32,5,,,,
87,-,Daminika,Breath of Spring,-,30,3,,,,
88,-,Tokyo Boulevard,For Your Breakfast,-,27,4,,,,
89,down,Michael Cassette,Disco Frisco,45,23,4,,,,
90,down,memorywave,Твоя Мечта,60,25,2,,,,
91,-,Moods,It Ain't the Same,-,62,1,,,,
92,-,Klangstein,Klangsine (Original Mix) [feat. Sine],-,53,1,,,,
93,down,Moi Je,Suis,65,65,2,,,,
94,-,DJ Pippi,Dangerous (feat. JL),-,51,3,,,,
95,-,Jozhy K,Crimean Sunday,-,35,1,,,,
96,-,Nekta,All There,-,81,2,,,,
97,-,Blank & Jones,South Sea Vagabounds,-,34,6,,,,
98,-,Blu Mar Ten,Cumulus,-,40,3,,,,
99,-,Ryan Farish,Carried By the Wind,-,56,3,,,,
100,-,Jo Manji,Innocence,-,34,1,,,,
