Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,31,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),14,1,8,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,135,,,,
4,down,Arthur Wein,Feel Me,2,2,3,,,,
5,down,Space Food,Kunufa,4,2,10,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,135,,,,
7,up,ONUKA,Vidlik,15,4,112,,,,
8,down,Monastetiq & Zanjma,Glucose,6,4,8,,,,
9,down,Kiismin,In My Bones,8,4,4,,,,
10,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],10,1,17,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),19,2,130,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],13,1,134,,,,
13,down,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),11,9,5,,,,
14,up,KHAYAT,Говорила (Midnight Daddies Remix),17,1,76,,,,
15,up,Jan Blomqvist,Back in the Taxi (Live),16,9,8,,,,
16,up,Anima,Moon (feat. Sheera),31,1,49,,,,
17,up,Anyma,Running (feat. Meg Myers),35,3,15,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,57,,,,
19,-,Shouse,Won't Forget You (Edit),-,6,1,,,,
20,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),18,3,10,,,,
21,up,Tapolsky,Вiдбiй тривоги (feat. Arestovich),26,19,5,,,,
22,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],38,7,14,,,,
23,-,DAVID AUGUST,Epikur,-,23,8,,,,
24,up,DMNTED,Don't Fuck with Ukraine,48,24,2,,,,
25,-,Kygo,Stole the Show (feat. Parson James),-,22,3,,,,
26,down,Ofenbach,Rock It,23,4,82,,,,
27,down,Laugix,My Money,20,11,9,,,,
28,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),21,13,3,,,,
29,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),52,10,8,,,,
30,up,Ofenbach,Be Mine,34,7,124,,,,
31,up,Bryan Adams,Please Forgive Me,68,31,4,,,,
32,-,Scooter,Fire,-,32,1,,,,
33,down,Somen,Dreaming,25,7,5,,,,
34,up,Kaskade & Marcus Bently,Let Me Go v3,37,4,17,,,,
35,up,lau.ra & Nova,Get Creative,44,3,9,,,,
36,-,Joseph Ashworth,Cobalt,-,23,2,,,,
37,-,A.M.B. X,Viral/Trending,-,37,2,,,,
38,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,7,1,,,,
39,down,Sugababes,Stronger,33,13,59,,,,
40,up,Erika Krall & Lian Gold,Burning (Night Vision),43,15,10,,,,
41,down,Nico de Andrea & yuma,Lost (feat. Darla Jade),22,12,9,,,,
42,down,Monolink,Under Dark (Innellea Remix),27,2,29,,,,
43,up,ARTBAT,Element,95,4,92,,,,
44,-,JK Soul,You Fool,-,44,1,,,,
45,up,Emdi & SPL!t,Down,59,17,9,,,,
46,down,Shouse,Love Tonight,5,1,97,,,,
47,up,Durante,Once Again (Edit),58,47,7,,,,
48,-,Alessio Frino & Mr Wox,Winds,-,48,1,,,,
49,up,Erika Krall & Lian Gold,Tik Tak (Radio Edit),51,3,19,,,,
50,down,IVONDEEP,Back2you,12,12,9,,,,
51,-,ARTBAT,Tabu,-,6,85,,,,
52,down,Groove Delight,Haters (Extended Mix),47,19,9,,,,
53,-,Boostereo & The Trendy,Killing Me Softly,-,23,3,,,,
54,up,Agoria,You’re Not Alone (feat. Blasé),55,2,32,,,,
55,-,Bob Moses,The Blame (Helsloot Remix),-,6,30,,,,
56,-,Jozified ManiK,Omuye (Edem & Govan Vocal Remix),-,55,1,,,,
57,down,Pete Oak,Yama,56,6,10,,,,
58,-,Tvardovsky,Behind the Universe,-,23,13,,,,
59,-,James Benedict,Who Knew Forever,-,12,6,,,,
60,-,Darina Dvoretskova,Ти і я,-,60,1,,,,
61,-,XaVioN,Slava Ukraini,-,8,6,,,,
62,-,Erika Krall & Lian Gold,Tik Tak,-,59,2,,,,
63,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,63,1,,,,
64,-,Polished Chrome,So Long,-,59,4,,,,
65,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,16,,,,
66,-,Zefear,Зітлів,-,60,2,,,,
67,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,15,,,,
68,down,ONUKA,Misto,9,6,124,,,,
69,down,Decabrsky,Time with You,32,20,8,,,,
70,-,FKJ,Unchained,-,70,1,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,17,65,,,,
72,-,Moca,Organ King,-,34,26,,,,
73,-,Lukas Termena,Endless [feat. Angelika Borof],-,27,9,,,,
74,down,Leo Jackman Proyect,Cides,28,28,5,,,,
75,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,15,18,,,,
76,down,Nuran,Intent (Highlite Remix),39,7,16,,,,
77,-,Biscaine,Believe in Dreams,-,31,8,,,,
78,-,DonParty,I Can't Fix You Baby,-,78,1,,,,
79,up,Dune & Crayon,Blue Window,97,39,5,,,,
80,-,DJ Runo,Strange Love,-,31,22,,,,
81,down,Lisa Schettner,BAYRAKTAR (feat. Taras Borovok) [Mashup Edition],62,24,6,,,,
82,-,Tobtok,Free (feat. Hoodlem),-,59,1,,,,
83,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,24,16,,,,
84,down,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),79,35,29,,,,
85,-,Gorchitza,Call It a Dream,-,60,1,,,,
86,down,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),70,34,9,,,,
87,down,KiRiK & Teya Flow,V Poli Gul,54,9,7,,,,
88,-,Darius,Bright Side,-,22,18,,,,
89,-,Zetandel & Irina Makosh Pres. Ineya,Dance with Me,-,68,2,,,,
90,-,TWO LANES,Reflections,-,90,1,,,,
91,-,Fideles,Harmed,-,12,50,,,,
92,-,The Organism,Vertigo,-,22,14,,,,
93,-,Lisa Shaw,Falling (Miguel Migs Salted Vocal),-,78,1,,,,
94,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,27,7,,,,
95,-,Kasper Koman,Hi (Cid Inc. Remix),-,47,12,,,,
96,-,Roman Kouder & Cahuita,Rhodz (5 Reasons Remix),-,71,2,,,,
97,-,Fiddler,Indistinctive Things (Simos Tagias Remix),-,90,4,,,,
98,-,Michelle Simonal,Mr Brightside,-,41,9,,,,
99,-,Nygen Dale,Farewell 2009,-,34,9,,,,
100,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,5,17,,,,
