Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,42,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,146,,,,
3,up,Under Sanctions,Nothing Inside (Radio Edit),4,1,6,,,,
4,down,KABO,Журавлі,3,3,3,,,,
5,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,19,,,,
6,up,Karkis,Radio Relax,9,2,4,,,,
7,up,Ciprian Lemnaru,Tuvan's Calling,12,7,3,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,146,,,,
9,up,Shouse,Love Tonight,14,1,108,,,,
10,down,SHADU & Meyer,Коли я (Remix),5,5,3,,,,
11,up,Arthur Wein,Feel Me,23,2,14,,,,
12,down,Rauschhaus,Lillian,8,6,10,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),10,2,141,,,,
14,up,Dryson,Move Ya,31,10,6,,,,
15,up,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),19,6,6,,,,
16,up,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),17,7,10,,,,
17,down,(coord.),Tribal,6,6,3,,,,
18,up,Audion & Troels Abrahamsen,Dem Howl,18,17,3,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],15,1,145,,,,
20,up,KHAYAT,Говорила (Midnight Daddies Remix),25,1,87,,,,
21,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),30,10,19,,,,
22,down,Space Food,Kunufa,16,2,21,,,,
23,down,Lilly Wood & The Prick,Prayer In C,21,6,4,,,,
24,-,PATSYKI Z FRANEKA,Борись,-,24,4,,,,
25,up,Ofenbach,Rock It,36,4,93,,,,
26,up,ONUKA,Vidlik,33,4,121,,,,
27,up,Monolink,Under Dark (Innellea Remix),35,2,40,,,,
28,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],40,1,27,,,,
29,down,QUATTROTEQUE,Deep Space,13,13,3,,,,
30,down,Tomy Wahl,Dans La Nuit,26,2,11,,,,
31,up,Shouse,Won't Forget You (Kungs Remix Edit),75,13,4,,,,
32,up,ONUKA,Misto,48,6,135,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,8,,,,
34,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),49,3,20,,,,
35,up,Omem,My Love (Stone Van Brooken Extended Remix),39,7,10,,,,
36,up,Jamala,ПОТАЙКИ (Andi Vax Remix),83,7,10,,,,
37,down,Feder,Goodbye (feat. Lyse) [Slow Version],29,8,72,,,,
38,up,Nelli,Sahara,41,6,11,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,7,64,,,,
40,-,Oxy Beat,Flashback,-,40,1,,,,
41,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],71,7,24,,,,
42,up,Ofenbach,Be Mine,54,7,135,,,,
43,up,Kiismin,In My Bones,60,4,15,,,,
44,down,SNYL,Space Scout,24,11,9,,,,
45,up,Decabrsky,Time with You,50,20,17,,,,
46,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),84,7,11,,,,
47,-,New World Sound,Love From Coco,-,7,23,,,,
48,up,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),55,9,13,,,,
49,down,Гурт Дно,Окуповано (Remix),34,19,3,,,,
50,down,SAM PIKAR & ORGAN,What We Do,20,15,5,,,,
51,-,lau.ra & Nova,Get Creative,-,3,13,,,,
52,-,KiRiK & Teya Flow,V Poli Gul,-,9,13,,,,
53,-,Brice Davoli,Symphoni:e,-,11,1,,,,
54,-,Hidden Empire,Signals,-,54,1,,,,
55,-,Emdi & SPL!t,Down,-,17,13,,,,
56,down,Modjo,Lady (Hear Me Tonight),45,17,76,,,,
57,-,Disclosure,Omen (feat. Sam Smith) [Claptone Remix],-,57,1,,,,
58,-,Groove Delight,Haters (Extended Mix),-,19,13,,,,
59,down,Jan Blomqvist,Back in the Taxi (Live),53,9,14,,,,
60,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,11,,,,
61,-,Dry & Bolinger,Alright,-,35,14,,,,
62,-,IKSIY & Vitaliy Kozlovskiy,Перемога,-,49,2,,,,
63,-,BOHO & Celic,Love Affair Club Mix,-,34,2,,,,
64,-,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],-,17,17,,,,
65,-,Derrick & Tonika,Fantastica (feat. NED) [Original],-,23,32,,,,
66,-,Elderbrook & Rudimental,Something About You,-,38,5,,,,
67,down,Tapolsky,Вiдбiй тривоги (feat. Arestovich),38,19,11,,,,
68,-,Faithless,I Want More (Radio Version),-,41,3,,,,
69,-,RoelBeat & Kvant,Go Funk,-,34,19,,,,
70,-,Fidelity,You Don't Know (feat. Colette Colby),-,57,4,,,,
71,-,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),-,4,27,,,,
72,-,Monolink & Zigan Aldi,Fidale (I Feel) [Live],-,54,1,,,,
73,up,Blank & Jones,South Sea Vagabounds,87,34,35,,,,
74,-,TWO LANES & Panama,Rolling Back (Durante Remix),-,46,5,,,,
75,-,Lessovsky,Love Someone (feat. Cantplay),-,31,13,,,,
76,down,Laugix,My Money,68,11,19,,,,
77,down,0Kontrol,Жесть (Temna Voda Remix),74,18,15,,,,
78,-,Michael Cassette,Disco Frisco,-,23,15,,,,
79,down,Roman Crash,Richechka,32,5,8,,,,
80,down,Andhim & Elderbrook,How Many Times (Kant Remix),73,40,6,,,,
81,-,Tom Lue & Erin,Sun Children (Dynamic Illusion 'Solar Flare' Remix),-,41,4,,,,
82,-,Soundpill & Biliak,Changes,-,42,1,,,,
83,-,Apple & Stone,Illusory Sun,-,33,22,,,,
84,up,Vision Factory,Insatiable,96,28,15,,,,
85,-,U.O.K. & Herman,Sad Smile,-,33,9,,,,
86,-,Kiesza,Hideaway,-,30,42,,,,
87,-,Lukas Termena,Endless [feat. Angelika Borof],-,27,10,,,,
88,-,Benjamin Bubb,Dawnbreaker,-,88,1,,,,
89,-,Bob Sinclar,Kiss My Eyes,-,45,5,,,,
90,-,Mika Olson,Drift Away (Alex Hook Edit),-,65,1,,,,
91,-,Boho & Heerhorst,Pinkfinger (Gigee Remix),-,9,19,,,,
92,-,Ofliyan,Prince,-,92,1,,,,
93,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,32,,,,
94,-,Davi,Lie Machine,-,22,48,,,,
95,-,Chris Reece,Keep It Down (Original Mix),-,42,12,,,,
96,-,Anthony Mea,Hi Sally,-,66,6,,,,
97,-,Azaleh,Moonlight,-,47,13,,,,
98,-,Hidden Empire & Artche,Hiding,-,4,39,,,,
99,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,27,11,,,,
100,-,Swarms,Chicane,-,76,7,,,,
