Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,62,,,,
2,up,Karkis,Radio Relax,3,2,24,,,,
3,up,Jebby Jay,Caliente,6,3,2,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),5,1,166,,,,
5,up,Monolink,Don't Hold Back (Edit),15,4,3,,,,
6,up,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),7,6,3,,,,
7,down,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),2,2,6,,,,
8,up,Ofenbach,Be Mine,8,7,155,,,,
9,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,38,,,,
10,up,"Harddope, LexMorris & Veronica Bravo",Let It Snow,11,7,2,,,,
11,up,Shouse,Love Tonight,36,1,128,,,,
12,up,DAARI,SYAYVO,13,11,5,,,,
13,down,Husa & Zeyada,Inside Out,9,3,5,,,,
14,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),20,3,20,,,,
15,up,HEDEGAARD & Cancun,All Designer,35,4,17,,,,
16,up,TITOV & Britt,Santa Claus is Comin' to Town,16,16,2,,,,
17,up,Under Sanctions,Nothing Inside (Radio Edit),18,1,26,,,,
18,up,KHAYAT,Говорила (Midnight Daddies Remix),22,1,106,,,,
19,up,Pollux,Restless (Original Long Mix),24,1,17,,,,
20,down,Lilly Wood & The Prick,Prayer In C,14,6,24,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),28,2,161,,,,
22,down,Rafael Cerato,Perpetual (feat. Aves Volare),21,6,13,,,,
23,up,Feder,Goodbye (feat. Lyse) [Slow Version],39,8,90,,,,
24,-,Mudra,Raja,-,6,1,,,,
25,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],31,1,46,,,,
26,up,Robert James Aitken,Neon Grandeur,51,26,2,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,13,25,,,,
28,down,Arthur Wein,Feel Me,12,2,33,,,,
29,up,Joseph Ashworth,Cobalt,65,23,29,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,9,29,,,,
31,up,Tchami & Marten Hørger,The Calling,76,12,10,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,7,79,,,,
33,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,10,10,,,,
34,up,BOHO & Celic,Love Affair Club Mix,49,34,12,,,,
35,-,Marga Sol,Leave Me Alone,-,35,1,,,,
36,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,36,4,,,,
37,-,Vinylsurfer,Living the Moment,-,21,8,,,,
38,-,KABO,Журавлі,-,3,10,,,,
39,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],84,7,35,,,,
40,-,Гордій Старух,Зозуля,-,40,1,,,,
41,-,Tali Muss & Geonis,Let You Know,-,19,11,,,,
42,down,Omem,My Love (Stone Van Brooken Extended Remix),25,7,25,,,,
43,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),32,10,39,,,,
44,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,22,20,,,,
45,up,Гурт Дно,Окуповано (Remix),87,19,11,,,,
46,down,"Sharam Jey, Celestal & Moss Kena",Over You,30,27,9,,,,
47,down,Monolink,Under Dark (Innellea Remix),43,2,56,,,,
48,up,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),53,7,24,,,,
49,down,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],29,12,8,,,,
50,-,Adam Ten,Wuff,-,35,11,,,,
51,-,Shouse,Won't Forget You (Kungs Remix Edit),-,13,5,,,,
52,-,QUATTROTEQUE,Deep Space,-,13,9,,,,
53,-,Saib,Lady,-,53,1,,,,
54,-,Fobee,Fireflies (Original Mix),-,44,17,,,,
55,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),88,13,22,,,,
56,-,Late Night Alumni,Beautiful,-,41,12,,,,
57,-,Blank & Jones,Takin' Off,-,39,16,,,,
58,-,Lou Berry,Blue Sky (feat. Eylia),-,40,11,,,,
59,down,ONUKA,Vidlik,19,4,141,,,,
60,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,48,11,,,,
61,-,SG Lewis,Dreaming (feat. Bruno Major),-,53,2,,,,
62,-,Yung Bae,Pillow Talk,-,62,1,,,,
63,down,MILLA LOU & NoNameLeft,Delirium (Black Hertz Remix),62,51,4,,,,
64,-,Emika,Wicked Game,-,41,9,,,,
65,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,13,,,,
66,-,G.E.N.E.,Diamonds At The Beach,-,19,30,,,,
67,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,28,,,,
68,-,Satin Jackets,Say You (feat. Kids At Midnight),-,68,2,,,,
69,-,TCTS,Live for Something (Kartell Remix),-,69,2,,,,
70,-,Solar Moon,Inside Out (feat. Jennifer Schwed),-,34,7,,,,
71,-,Puremusic,This Moment,-,40,12,,,,
72,-,U.O.K.,My Favorite Ocean,-,25,5,,,,
73,down,Monolink,Don't Hold Back,41,22,20,,,,
74,down,Lost Cause,Synthesised VIP (VIP),64,24,8,,,,
75,-,farfetch'd,Solstice,-,31,9,,,,
76,-,Seductive Souls,Mellow,-,76,1,,,,
77,-,BKT,Let Me Love You (feat. Marie Tweek) [Monodeluxe Bar Mix],-,77,1,,,,
78,-,FKJ,We Ain't Feeling Time,-,59,2,,,,
79,-,LastEDEN,Recreation,-,52,3,,,,
80,-,Andrey Potyomkin & Anturage,The Forgotten,-,44,17,,,,
81,-,Synapson,Hide Away (feat. Holly) [Fred Falke Remix],-,81,1,,,,
82,-,Fhin,But Now a Warm Feel Is Running (Neanticones Remix),-,82,1,,,,
83,-,Goldroom,Till Sunrise (feat. Mammals),-,81,1,,,,
84,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,38,4,,,,
85,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,16,,,,
86,-,Ciprian Lemnaru,Tuvan's Calling,-,7,17,,,,
87,down,ONUKA,Misto,44,6,154,,,,
88,-,Kartell,All I Have (feat. J-Rican),-,65,1,,,,
89,-,krapka;KOMA,Asylum,-,59,2,,,,
90,-,Merge of Equals,You Can Make Me Smile,-,90,1,,,,
91,-,D. Batistatos,Anymore (feat. Evita Saloustrou),-,29,13,,,,
92,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,5,9,,,,
93,down,Etro Anime,Let It Go,69,69,3,,,,
94,-,INO hidefumi,Spartacus,-,94,1,,,,
95,-,Karnaval Blues,You Come With the Rain,-,78,2,,,,
96,-,Aeroplane,Dancing With Each Other,-,96,1,,,,
97,-,Satin Jackets,Shadow of You (feat. David Harks),-,97,1,,,,
98,-,Forteba,Agu Mea,-,26,4,,,,
99,-,S-Tone Inc,Bossafrica (Jazz Revenge Rework),-,46,2,,,,
100,-,Kowl,"Struggle, Pt. 1 (Fake Money Remix)",-,100,1,,,,
