Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),1,1,50,,,,
2,up,Gancher & Ruin & The Panacea,Nrj,3,1,40,,,,
3,up,Shouse,Love Tonight,5,1,12,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,2,47,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,50,,,,
6,-,Djfm,Bright Night,-,1,42,,,,
7,down,D&D,D&D&D,4,2,50,,,,
8,up,Ofenbach,Be Mine,16,7,48,,,,
9,up,ONUKA,Vidlik,9,4,37,,,,
10,up,Ital,The Big Buddha,20,10,18,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],13,1,50,,,,
12,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],10,3,34,,,,
13,down,HVME,Goosebumps,6,6,3,85,2021-01-10,69,2021-01-17
14,up,Monolink,Father Ocean (Ben Böhmer Remix),30,14,6,,,,
15,up,Xcream & Djfm,Magic Summer (Djfm Remix),18,7,26,,,,
16,up,RÜFÜS DU SOL,No Place,26,16,28,,,,
17,down,Bob Moses & ZHU,Desire (Single Edit),11,9,8,,,,
18,down,Shouse,Love Tonight (Mike Simonetti Remix),17,6,10,,,,
19,up,Jack Back,Superstar DJ,36,4,28,,,,
20,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],31,1,35,,,,
21,-,Harddope & Lunis,Summertime Sadness,-,3,1,,,,
22,up,Feder,Goodbye (feat. Lyse) [Slow Version],54,8,2,,,,
23,up,Monolink,Sinner,32,5,18,,,,
24,down,Monolink,Sinner (Edit),15,6,19,,,,
25,-,ARTBAT,Element,-,4,47,,,,
26,up,In-Grid,L'ete indien,49,19,30,,,,
27,down,Oliver Huntemann,Tranquilizer (Christian Craken Remix),19,11,8,,,,
28,down,Paolo Pellegrino,I Don't Wanna Know,22,13,31,,,,
29,-,D. Batistatos,Anymore (feat. Evita Saloustrou),-,29,5,,,,
30,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,8,,,,
31,up,Delectatio,Come Back,35,19,7,,,,
32,down,Ofenbach,Rock It,12,4,32,,,,
33,-,Sugababes,Shape,-,14,9,,,,
34,-,Sharapov,Play Along,-,22,13,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),23,6,40,,,,
36,up,The Avener,To Let Myself Go (feat. Ane Brun),43,28,5,,,,
37,up,ONUKA,Svitanok,50,2,36,,,,
38,down,Paradoks,Tierra,27,7,8,,,,
39,-,Dune & Crayon,Blue Window,-,39,1,,,,
40,up,健身房,國外最嗨,84,32,14,,,,
41,-,Clarian,Moon Rocks,-,27,3,,,,
42,-,One Cafe,Sensationel Vibes (Musicbox Edit),-,42,1,,,,
43,up,Mordax Bastards & FRNT,Мелодія (feat. ALIA) [The Faino Remix],78,36,7,,,,
44,up,Fideles,Harmed,45,12,30,,,,
45,-,KHAYAT,Говорила (Midnight Daddies Remix),-,1,1,,,,
46,-,Bonus Points,Joyride,-,36,8,,,,
47,up,Monogem,Take It Slow (Deep Chills Remix),59,15,21,,,,
48,up,Boards of Canada,Gyroscope,90,15,8,,,,
49,-,DJ Cam Quartet,Magic Wand,-,25,11,,,,
50,-,Bar Blue,Walk in the Moonlight (Smoother Cut),-,50,2,,,,
51,down,Sugababes,Stronger,48,13,19,,,,
52,-,Platunoff,Unbreakable Soul (Stan Kolev Remix),-,15,10,,,,
53,-,Sven van Hees,Hamburglar,-,37,6,,,,
54,-,farfetch'd,Solstice,-,31,4,,,,
55,-,Randomajestiq,Vremya-I-Steklo (Time to Forget),-,10,47,,,,
56,-,Chris Joss,Early Morning Wanderings,-,56,2,,,,
57,-,Sven van Hees,Flowmotion,-,57,2,,,,
58,-,Klangstein,Klangsine (with Sine),-,36,1,,,,
59,-,Rue du Soleil,Always Mine,-,23,23,,,,
60,-,Kasper Koman,Hi (Cid Inc. Remix),-,47,8,,,,
61,up,Sub Sub,Past,69,35,6,,,,
62,-,ZHU & NERO,Dreams,-,18,17,,,,
63,down,White Town,Your Woman,40,5,20,,,,
64,down,Oliver Schories,Skin,60,30,5,,,,
65,down,DJ Maretimo,El Momento de Despertar (9 p.m. Mix),29,29,3,,,,
66,-,Apple & Stone,Illusory Sun,-,33,7,,,,
67,-,Future Proof,Sea Bird,-,31,8,,,,
68,-,ARTBAT,Tabu,-,6,45,,,,
69,-,Modulation,White Flame,-,38,3,,,,
70,-,Giacomino,Bouncing in the Club,-,20,29,,,,
71,-,DJ Cam Quartet,Raise Up,-,28,10,,,,
72,-,Shaen,One of a Kind,-,28,7,,,,
73,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,3,,,,
74,down,Karnaval Blues,LoveConfusion,63,37,6,,,,
75,-,Zefear,Очі-ночі,-,14,14,,,,
76,-,Pochill,Porquè (Lead Guitar Mix),-,32,12,,,,
77,-,Morcheeba,The Great London Traffic Warden Massacre,-,31,2,,,,
78,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,15,,,,
79,down,FKJ,Waiting (feat. Madelyn Grant),51,27,5,,,,
80,-,Kramder,Technotronic,-,13,9,,,,
81,-,Topspin & Dmit Kitz,In Deep Way (Simone Vitullo Remix),-,46,6,,,,
82,-,Velker & Maria Estrella,Think Twice,-,30,5,,,,
83,-,Eric Lévi,Ameno (Remix),-,14,21,,,,
84,down,Boris Brejcha,Sad But True,53,19,15,,,,
85,-,Almost Vanished,Hidden,-,14,2,,,,
86,-,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),-,32,3,,,,
87,up,Chew Fu,Purple Rain (Mousse T's Home a Lone Mix) [feat. Steve Clisby],89,35,5,,,,
88,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),55,26,15,,,,
89,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,5,,,,
90,-,Stereo Dub,Black Day,-,32,4,,,,
91,down,ONUKA,Misto,37,6,44,,,,
92,-,DJ Pippi & Kenneth Bager,Never Stop Dreaming,-,92,1,,,,
93,-,FKJ,Why Are There Boundaries,-,75,3,,,,
94,-,Club des Belugas,Heya,-,94,2,,,,
95,-,Stars On 45,Stars On 45 (Single Version),-,37,8,,,,
96,-,Blank & Jones,Blue Mountains,-,37,5,,,,
97,down,PERNATIZ,Ти і є,7,1,47,,,,
98,-,Gary B,Ill Be Your World,-,45,2,,,,
99,-,Biscaine,Sunrise At Paradise Beach,-,51,3,,,,
100,-,Sven van Hees,Soda Pressing,-,57,6,,,,
