Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Brejcha,Miracle (feat. Leony) [Edit],2,1,3,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],29,2,2,,,,
3,up,Space Yoda,Nova (Extended Mix),4,1,3,,,,
4,up,AALLAR & DeejaVu,Some Say,5,3,7,,,,
5,up,AUTOFLOWER & Vlad Yaki,What You Want,10,5,2,,,,
6,down,Indie Elephant & magic.made.by.r,Jema,1,1,8,,,,
7,up,Brosso & Bursa,Aravia (feat. KEYTARBI),92,1,2,,,,
8,up,Shouse,Love Tonight,8,1,187,,,,
9,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),15,1,123,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),12,1,227,,,,
11,up,Evan Mars & Ismailovic,Syrian to Marrakech,13,6,8,,,,
12,down,Pacs,Timeshift,6,6,3,,,,
13,down,ARTBAT & Another Life,In Your Arms,3,2,5,,,,
14,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],17,1,13,,,,
15,down,Deenara,Fateful Journey,11,7,4,,,,
16,down,Innellea,Shelter (feat. Monolink & CamelPhat),7,7,3,,,,
17,up,Fake Mood,Silent,22,11,3,,,,
18,-,DJ Lutique & Stas Underhill,Activation (Taly Shum Remix Edit),-,5,1,,,,
19,up,Duke Dumont,Ocean Drive,25,3,108,,,,
20,down,Alphadog,Real Borg,18,9,4,,,,
21,down,Ortea,Втекти,19,8,7,,,,
22,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],9,3,114,,,,
23,down,Boris Brejcha,Dimension,21,11,3,,,,
24,down,PNAU & Khalid,The Hard Way,16,1,48,,,,
25,up,Monastetiq,Uncontrolled,32,4,14,,,,
26,down,NTO,Beyond Control (feat. Monolink),23,12,6,,,,
27,up,"BILATIV, BURIY & DRED",Дзеркало душі,58,22,2,,,,
28,up,Alphadog,Aladin,28,2,12,,,,
29,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),41,10,66,,,,
30,down,Innellea,Silence (feat. Maurice Kaar) [Edit],27,1,14,,,,
31,up,Ankytrixx,Baby 2000,67,1,15,,,,
32,up,ONUKA,Vidlik,36,4,202,,,,
33,down,Feder,Goodbye (feat. Lyse) [Slow Version],26,8,148,,,,
34,down,Riigs & Kakura,Heal Yourself,14,14,3,,,,
35,up,Arodes & Martim Rola,Luci,48,18,15,,,,
36,down,Wassermann,W.I.R. (DJ Hell Mix),24,24,3,,,,
37,down,Manuel Riva & Eneli,Strangers To Lovers,30,29,2,,,,
38,up,Meduza,Musica,87,25,2,,,,
39,up,Corona,The Rythm of the Night,69,19,40,,,,
40,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),55,1,95,,,,
41,up,Husa & Zeyada,Inside Out,50,3,49,,,,
42,down,ARTBAT,Remember,34,1,18,,,,
43,-,DJ Lutique & Stas Underhill,Activation (Radio Edit),-,9,1,,,,
44,up,In-Grid,L'ete indien,54,19,83,,,,
45,up,Playmen,Fallin (Radio Edit) [feat. Demy],70,43,9,,,,
46,up,Didier Marouani & Space,Souvenir from Rio,56,29,26,,,,
47,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,9,80,,,,
48,-,anamē,Bermondsey Bender,-,48,1,,,,
49,-,Ofenbach & SVEA,Body Talk,-,14,33,,,,
50,-,INURE,Enrage,-,4,31,,,,
51,down,Alphadog,Loca,31,9,6,,,,
52,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,1,218,,,,
53,up,Patrick Ruprecht,Voices in My Head (Marc Depulse Remix),97,7,7,,,,
54,up,Alphadog,New Day,75,3,9,,,,
55,-,Eduardo Luzquiños,Contando Lunares,-,24,20,,,,
56,-,Planet Funk,Chase the Sun,-,17,34,,,,
57,up,Major Lazer,Lean On (feat. MØ & DJ Snake),81,7,103,,,,
58,-,Monolink,Sinner (Live),-,26,12,,,,
59,down,Ofenbach,Rock It,49,4,148,,,,
60,down,Monolink,Reflections,39,32,4,,,,
61,down,Arodes & Fahlberg,Don't Know,59,23,18,,,,
62,-,Modjo,Lady (Hear Me Tonight),-,17,142,,,,
63,up,Emrah Is,Andromeda,90,4,26,,,,
64,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),60,32,29,,,,
65,-,Inusa Dawuda,Rumours Digi Digi (Inusa Dawuda Jamfunk),-,22,8,,,,
66,up,Monolink,Laura (ARGY & Omnya Remix),74,4,18,,,,
67,down,Don Diablo & Lucky Luke,WTF R U!?,44,17,5,,,,
68,down,СКАЙ,Її Люблю (Remix),45,26,16,,,,
69,-,Seeb,What Do You Love (feat. Jacob Banks),-,35,8,,,,
70,-,0Kontrol,Жесть (Temna Voda Remix),-,18,67,,,,
71,-,HEDEGAARD & Cancun,All Designer,-,4,46,,,,
72,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],52,21,32,,,,
73,down,Jonas Saalbach,Alive (feat. SBSTN),66,1,38,,,,
74,down,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Edit),64,64,4,,,,
75,-,Monolink,Otherside (Fideles Remix),-,3,27,,,,
76,-,The Organism,Vertigo,-,22,19,,,,
77,-,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),-,34,18,,,,
78,-,Skye & Ross,Light of Gold,-,46,24,,,,
79,down,Sugababes,Shape,63,14,64,,,,
80,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",88,28,19,,,,
81,-,SNYL,Space Scout,-,11,28,,,,
82,down,Jean-Michel Jarre,Oxygene 4 (JMJ Rework of Astral Projection Remix),79,42,2,,,,
83,-,Aikon,Dark Horse (feat. Kyozo) [Original Breaks Edition],-,3,17,,,,
84,-,Beissoul & Einius,Momentum (Alternative Edit),-,7,35,,,,
85,down,Budakid,Silent Summer,73,1,38,,,,
86,-,Boris Brejcha,Sad But True,-,19,48,,,,
87,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,26,,,,
88,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,10,20,,,,
89,-,STJ,She Believes (feat. Liba) [Lazy Hammock Sunset Chill Mix],-,89,2,,,,
90,-,"Böjo, Dr Honey & SIN",Where Do We Go? (SIN Remix),-,60,2,,,,
91,down,Ginchy & Reezer,This Is Special,46,20,4,,,,
92,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,69,,,,
93,-,Mario & Vidis,I'll Be Gone (Mario Basanov & Vidis Redo) [feat. Jazzu],-,31,7,,,,
94,down,Stas Underhill,Inversion,43,10,4,,,,
95,-,Pollux,Restless (Original Long Mix),-,1,49,,,,
96,down,Ofenbach,Overdrive (feat. Norma Jean Martine),51,37,3,,,,
97,-,June Marieezy,Fly (FKJ Remix),-,48,13,,,,
98,-,Sansa & Yotto,Meadow (Th;En Remix),-,8,8,,,,
99,-,Tim Bliss,Gen Alpha,-,26,12,,,,
100,-,Trinix & Fafá de Belém,Emorio,-,8,16,,,,
