Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,30,,,,
2,up,D&D,D&D&D,3,2,33,,,,
3,down,Goto80,Μеɡа Αmіɡа,2,2,11,,,,
4,up,Agmany,Beautiful (feat. Adain & Lisa Papineau),4,3,5,,,,
5,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,33,,,,
6,up,Monolink,Sinner,8,5,2,,,,
7,down,Evilwezil,Education (Μв Remix),5,5,13,,,,
8,up,Monolink,Sinner (Edit),94,6,2,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,33,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,2,30,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],17,1,33,,,,
12,down,Ost & Meyer,Like You Mean It (feat. Sonya Kay),7,4,4,,,,
13,up,Djfm,Clarity,18,6,5,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,10,19,,,,
15,up,Xcream & Djfm,Magic Summer (Djfm Remix),20,7,9,,,,
16,-,Patrice Bäumel,Dissident,-,6,1,,,,
17,-,Krik,П. П. В.,-,7,5,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,7,26,,,,
19,up,Bronza,За поворотом,21,8,16,,,,
20,down,"R3HAB, GATTÜSO & Maria Smith",Creep,15,15,3,,,,
21,up,Fideles,Harmed,38,12,16,,,,
22,up,Ital,The Big Buddha,24,10,3,,,,
23,up,ONUKA,Misto,79,6,28,,,,
24,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],13,13,14,,,,
25,-,DJ Cam Quartet,Magic Wand,-,25,8,,,,
26,-,Jack Back,Superstar DJ,-,4,11,,,,
27,down,Ofenbach,Be Mine,14,7,31,,,,
28,up,Margo Fly,Eternal Memory ...In Kemerovo,31,28,2,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),39,6,23,,,,
30,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),32,10,31,,,,
31,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],76,1,22,,,,
32,up,The Chemical Brothers,Got to Keep On,69,21,8,,,,
33,up,Davi,Lie Machine,35,22,20,,,,
34,down,Golden Features & The Presets,Paradise,22,2,33,,,,
35,-,Hayden James,Just a Lover,-,35,4,,,,
36,up,Zefear,Баланс,37,6,10,,,,
37,up,Duke Dumont,Ocean Drive,44,3,29,,,,
38,-,RÜFÜS DU SOL,No Place,-,16,18,,,,
39,down,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),34,25,13,,,,
40,up,Hisham Sabbah,Mars,57,20,19,,,,
41,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),11,2,15,,,,
42,-,MORTEN,Beautiful Heartbeat (feat. Frida Sundemo) [Avicii Remix],-,42,1,,,,
43,up,MAXI MERAKI,Basic Instinct,87,3,15,,,,
44,down,ONUKA,Svitanok,26,2,23,,,,
45,-,Boards of Canada,Gyroscope,-,15,1,,,,
46,up,9 In Common,Pete,52,27,8,,,,
47,down,ARTBAT,Tabu,16,6,31,,,,
48,up,Anzzor,Drop the Disco,59,7,29,,,,
49,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,3,,,,
50,-,Caibedo Island,Sensual Bossa,-,42,6,,,,
51,up,Jo Manji,Innocence,55,34,8,,,,
52,-,Zefear,Діаманти,-,13,4,,,,
53,-,Anturage & Anton Ishutin,You Lied to Me,-,53,1,,,,
54,-,Monogem,Take It Slow (Deep Chills Remix),-,15,12,,,,
55,-,Crazy P,Warm on the Inside,-,53,2,,,,
56,up,Theus,Get Away,75,29,9,,,,
57,up,Princeton Rejects,Changes (Ian Carey Dropout Mix),99,32,8,,,,
58,-,D. Batistatos,After Dark (feat. Evita Saloustrou) [On the Road Again],-,39,1,,,,
59,-,48th St. Collective,Superstition,-,49,3,,,,
60,-,Velker & Maria Estrella,Think Twice,-,30,4,,,,
61,-,Kristyen,How Daddy,-,18,25,,,,
62,-,Dmitry Molosh,Bustle,-,19,11,,,,
63,-,Rue du Soleil,Always Mine,-,23,17,,,,
64,-,Jap Jap & Morgenfish,Wind Tears,-,49,3,,,,
65,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,65,1,,,,
66,up,Ott,The Queen of All Everything,70,34,5,,,,
67,-,Lou Berry,Blue Sky (feat. Eylia),-,40,3,,,,
68,-,Anton Ishutin,Be There,-,26,3,,,,
69,-,U.O.K.,Tokyo Airport,-,23,5,,,,
70,-,Freddie Joachim,A Change We Need,-,24,3,,,,
71,-,The Bird and the Bee,How Deep Is Your Love,-,59,2,,,,
72,-,Apple & Stone,Illusory Sun,-,33,3,,,,
73,-,BROHUG & Moby,Natural Blues (Extended),-,20,6,,,,
74,-,Martin Denev,D+D=Dd,-,8,1,,,,
75,-,Almadrava,Silent Hotel,-,26,7,,,,
76,-,Glowing Pineapples,Empty Cafe's,-,76,1,,,,
77,-,Shamatha,Orphan (Kriece Remix),-,77,1,,,,
78,down,Alejandro AT,Evening Party,43,27,21,,,,
79,down,Blank & Jones,"Summer Sun (10"" Mix)",77,41,4,,,,
80,-,ZHU & NERO,Dreams,-,18,13,,,,
81,-,Nekta,All There,-,81,3,,,,
82,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,5,,,,
83,down,ARTBAT,Element,30,4,32,,,,
84,-,Afterlife,Smooch,-,40,8,,,,
85,-,Kitty the Bill,Moon Lagoon,-,33,7,,,,
86,down,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),29,9,21,,,,
87,-,Coqui Selection & Martin Wright,I Need Your Love,-,45,1,,,,
88,-,Dale Hermosilla-Silva,Morning Sunrise,-,32,4,,,,
89,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,27,10,,,,
90,-,Karnaval Blues,LoveConfusion,-,37,2,,,,
91,-,Canis,Una de la Noche (Café Lounge Mix),-,58,5,,,,
92,-,Hoboken,Lampedusa Lounge,-,64,1,,,,
93,-,Air,High School Prom Playground Love (Rob Remix),-,93,1,,,,
94,-,Zero 7,Warm Sound (feat. Mozez),-,26,2,,,,
95,-,Sven van Hees,Soda Pressing,-,57,4,,,,
96,-,Lawson Rollins,Moonlight Samba (Chill Remix),-,96,1,,,,
97,-,Pochill,Constanta 78,-,37,3,,,,
98,-,Sol Y Mar & Natascha,La Fantasìa Del Mundo (Sol Y Mar Presents Natascha),-,50,1,,,,
99,-,Angelique Bianca,Let Me Go,-,99,1,,,,
100,-,Deep Fog,Far Away,-,47,4,,,,
