Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indie Elephant & magic.made.by.r,Jema,1,1,6,,,,
2,up,ARTBAT & Another Life,In Your Arms,3,2,3,,,,
3,up,AALLAR & DeejaVu,Some Say,4,3,5,,,,
4,up,Shouse,Love Tonight,6,1,185,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,11,,,,
6,up,Evan Mars & Ismailovic,Syrian to Marrakech,10,6,6,,,,
7,up,Deenara,Fateful Journey,23,7,2,,,,
8,-,Boris Brejcha,Miracle (feat. Leony) [Edit],-,1,1,,,,
9,up,Alphadog,Real Borg,30,9,2,,,,
10,up,PROBASS ∆ HARDI,4:30,13,10,3,,,,
11,-,Space Yoda,Nova (Extended Mix),-,1,1,,,,
12,-,Innellea,Shelter (feat. Monolink & CamelPhat),-,7,1,,,,
13,down,Merk & Kremont,Hands Up (feat. DNCE),7,1,225,,,,
14,down,Ortea,Втекти,8,8,5,,,,
15,up,NTO,Beyond Control (feat. Monolink),16,12,4,,,,
16,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],12,3,112,,,,
17,down,Alphadog,Loca,9,9,4,,,,
18,up,PNAU & Khalid,The Hard Way,22,1,46,,,,
19,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,121,,,,
20,up,Ginchy & Reezer,This Is Special,21,20,2,,,,
21,-,Hidden Element & Sasha Chemerov,Bulo (Ft. Sasha Chemerov),-,21,1,,,,
22,down,Monastetiq,Uncontrolled,14,4,12,,,,
23,down,ARTBAT,Remember,19,1,16,,,,
24,down,Duke Dumont,Ocean Drive,15,3,106,,,,
25,-,Wassermann,W.I.R. (DJ Hell Mix),-,24,1,,,,
26,-,Boris Brejcha,Dimension,-,11,1,,,,
27,up,Arodes & Martim Rola,Luci,27,18,13,,,,
28,up,Tamer Fouda,Cyber Punk,36,9,12,,,,
29,up,Ankytrixx,Baby 2000,29,1,13,,,,
30,up,Innellea,Silence (feat. Maurice Kaar) [Edit],42,1,12,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,9,78,,,,
32,-,Sugababes,Shape,-,14,62,,,,
33,down,Don Diablo & Lucky Luke,WTF R U!?,17,17,3,,,,
34,down,Alphadog,Aladin,26,2,10,,,,
35,up,Emrah Is,Andromeda,77,4,24,,,,
36,-,Pacs,Timeshift,-,6,1,,,,
37,-,Fake Mood,Silent,-,11,1,,,,
38,up,Ofenbach & SVEA,Body Talk,51,14,32,,,,
39,up,Modjo,Lady (Hear Me Tonight),39,17,141,,,,
40,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),20,10,64,,,,
41,down,Leaving Laurel,better days will come (edit),25,19,30,,,,
42,-,Riigs & Kakura,Heal Yourself,-,14,1,,,,
43,down,Feder,Goodbye (feat. Lyse) [Slow Version],11,8,146,,,,
44,up,KHAYAT,Говорила (Midnight Daddies Remix),62,1,159,,,,
45,up,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),45,14,13,,,,
46,up,HNTR,IN2 (feat. Tribe Alexander),59,10,17,,,,
47,-,The Avener,To Let Myself Go (feat. Ane Brun),-,28,16,,,,
48,down,Patrick Ruprecht,Voices in My Head (Marc Depulse Remix),28,7,5,,,,
49,up,Husa & Zeyada,Inside Out,68,3,47,,,,
50,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],66,21,30,,,,
51,up,Ofenbach,Rock It,58,4,146,,,,
52,-,Matan Caspi,Serenity (An Audio Noir Safari),-,36,14,,,,
53,-,Cassian & ICEHOUSE,Great Southern Land,-,10,20,,,,
54,-,t-Zhuk,Na Gori,-,35,6,,,,
55,down,Playmen,Fallin (Radio Edit) [feat. Demy],54,43,7,,,,
56,down,СКАЙ,Її Люблю (Remix),34,26,14,,,,
57,-,Inusa Dawuda,Rumours Digi Digi (Inusa Dawuda Jamfunk),-,22,7,,,,
58,down,INURE,Enrage,41,4,30,,,,
59,-,Trinix & Fafá de Belém,Emorio,-,8,15,,,,
60,-,D'Andre,To Before,-,54,5,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,1,216,,,,
62,-,Hallotian,I'm Good (blue),-,1,19,,,,
63,-,Dusky,Lost In You (feat. Janai) [Herbert's Lost Dub (Radio Edit)],-,63,2,,,,
64,-,Arthur Wein,Feel Me,-,2,59,,,,
65,-,Monolink,Sinner (Live),-,26,11,,,,
66,down,Monolink,Laura (ARGY & Omnya Remix),57,4,16,,,,
67,down,Darisha & Shnaps,Під вінницьким дощем (Shnaps Remix),32,9,6,,,,
68,-,Boris Brejcha,Sad But True,-,19,47,,,,
69,-,Seeb,Breathe (feat. Neev),-,15,12,,,,
70,down,Lunar Plane,Imperium,61,1,39,,,,
71,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,68,,,,
72,up,Arodes & Fahlberg,Don't Know,76,23,16,,,,
73,down,In-Grid,L'ete indien,37,19,81,,,,
74,-,PROBASS ∆ HARDI,БУДЕМ ЖИТИ (feat. VovaZiLvova),-,2,13,,,,
75,-,(coord.),Tribal,-,6,34,,,,
76,down,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),52,10,19,,,,
77,down,ONUKA,Vidlik,31,4,200,,,,
78,-,Volzok,Between the Dunes,-,1,24,,,,
79,down,PNAU & Empire of the Sun,AEIOU,33,19,13,,,,
80,down,Jonas Saalbach,Alive (feat. SBSTN),50,1,36,,,,
81,-,Massano,Breathe,-,3,14,,,,
82,-,Stefanie Raschke,Amethyst,-,9,51,,,,
83,-,Derrick & Tonika,Fantastica (Instrumental),-,28,19,,,,
84,-,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],-,22,30,,,,
85,-,"James Hype, Shouse & Eurythmics",Love Tonight / Sweet Dreams (Are Made of This) / Dancing (Mixed),-,85,1,,,,
86,-,BOHO & Celic,Love Affair Club Mix,-,34,19,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),63,7,101,,,,
88,down,Aikon,Dark Horse (feat. Kyozo) [Original Breaks Edition],18,3,16,,,,
89,up,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Edit),99,64,2,,,,
90,-,Poolside & Amo Amo,Around the Sun,-,90,1,,,,
91,-,Eduardo Luzquiños,Contando Lunares,-,24,19,,,,
92,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],70,7,67,,,,
93,down,"MalYar, 2K DJ & ANKA",Карпатський реп (DakhaBrakha cover),24,16,4,,,,
94,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,93,,,,
95,-,Dj Dark & Mentol,What's Up (Radio Edit) [feat. Georgia Alexandra],-,41,5,,,,
96,-,Alphadog,New Day,-,3,7,,,,
97,-,Monolink,Otherside (Fideles Remix),-,3,26,,,,
98,-,Close to Custom,Like Thiszz (wAFF Remix),-,98,1,,,,
99,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,23,8,,,,
100,-,Who Else & Albuquerque,Life Dilemma,-,27,7,,,,
