Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),1,1,74,,,,
2,up,Steve Fawcett,News Team Leaders,3,1,23,,,,
3,up,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],8,2,4,,,,
4,up,Hidden Empire & Bebetta,All of Us,5,3,3,,,,
5,up,Anima,Moon (feat. Sheera),12,1,10,,,,
6,down,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),4,4,3,,,,
7,up,KHAYAT,Говорила (Midnight Daddies Remix),14,1,25,,,,
8,down,Bob Moses,The Blame (Helsloot Remix),6,6,3,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),2,2,71,,,,
10,up,Mathame,Skywalking,16,5,12,,,,
11,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],11,3,58,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,74,,,,
13,down,Beissoul & Einius,Momentum (Alternative Edit),9,7,8,,,,
14,up,LETAY,Не забуду я тебе ніяк,18,3,17,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],15,1,74,,,,
16,up,Duke Dumont,Ocean Drive,17,3,65,,,,
17,down,Shouse,Love Tonight,7,1,36,,,,
18,up,Djfm & Last Revive,Overwait,36,18,2,,,,
19,up,Zvonovski,Pisnya,20,6,17,,,,
20,up,The Cobb,Elysium (Dmitry Molosh Remix),24,19,3,,,,
21,down,ONUKA,Misto,19,6,68,,,,
22,up,Zefear,Святий,22,22,2,,,,
23,down,D&D,D&D&D,13,2,74,,,,
24,up,Derrick & Tonika,Fantastica (feat. NED) [Original],46,23,3,,,,
25,up,Ofenbach,Be Mine,49,7,72,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),30,6,64,,,,
27,down,Bob Moses,The Blame (Single Edit),26,16,8,,,,
28,down,The Organism,Serotonin,21,11,3,,,,
29,up,David Guetta,Titanium (feat. Sia),31,10,28,,,,
30,-,Freddie Joachim,A Change We Need,-,24,15,,,,
31,up,Kiefer,Miss U,47,31,14,,,,
32,down,ONUKA,Vidlik,23,4,58,,,,
33,-,Marc Holstege,Boy in the Garden (Moonwalk Remix),-,9,1,,,,
34,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,11,,,,
35,-,Simon Parker,See You Again,-,35,2,,,,
36,-,Dune,She's Not,-,36,4,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,20,18,,,,
38,down,Delectatio,Come Back,35,19,27,,,,
39,-,ONUKA,Zavtra,-,21,31,,,,
40,-,Jungle,Beat 54 (All Good Now),-,40,1,,,,
41,down,Paradoks,Tierra,28,7,28,,,,
42,up,Lovely Laura,Saxophone,96,37,7,,,,
43,down,ARTBAT,Tabu,33,6,60,,,,
44,-,Chris Joss,Bakara,-,33,11,,,,
45,-,Velvet Dreamer,Mystic Traveller (Eskadet Remix),-,45,1,,,,
46,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,13,,,,
47,-,Princeton Rejects,Changes (Ian Carey Dropout Mix),-,32,12,,,,
48,-,Audiowhores,Facts (feat. Stee Downes) [Noir's Raw Club Cut],-,27,13,,,,
49,-,Zero 7,Destiny (feat. Sia & Sophie Barker) [Photek Remix],-,49,2,,,,
50,up,Bob Tosh & Be Saint,Poetica,61,13,3,,,,
51,-,Hazy J,Silver,-,39,9,,,,
52,-,Mass Digital,Waiting for a New Day (Denis Yashin Vocal Mix),-,43,4,,,,
53,-,Paul Leonard-Morgan,Blue State,-,37,13,,,,
54,-,Stereo Dub,Black Day,-,32,10,,,,
55,-,Agoria,You’re Not Alone (feat. Blasé),-,2,26,,,,
56,-,Coqui Selection & Martin Wright,I Need Your Love,-,45,8,,,,
57,-,DJ Cam Quartet,Raise Up,-,28,15,,,,
58,-,Timo Maas,Massive Passive,-,14,14,,,,
59,-,Antoine Montana,Higher and Higher (Rockstarzz Remix) [feat. Pat Lawson],-,59,1,,,,
60,-,Matik (AR),Dark Matter,-,18,17,,,,
61,-,June Marieezy,Fly (FKJ Remix),-,48,2,,,,
62,-,Bonus Points,Joyride,-,36,15,,,,
63,down,ONUKA,CEAHC (Koloah Warehouse Mix),48,9,19,,,,
64,-,Deep Fog,Atmosphere,-,58,7,,,,
65,-,Yan Zapolsky,Stronger,-,9,12,,,,
66,down,Kiesza,Hideaway,60,30,22,,,,
67,-,New World Sound,Love From Coco,-,7,20,,,,
68,-,Artenovum,Northern Lights (Chillout Dream Cut),-,25,3,,,,
69,down,GRAZZE & Rauschhaus,Panaji,51,15,2,,,,
70,-,CMA,Without You,-,28,4,,,,
71,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,27,15,,,,
72,-,DeezBootz,Catch the Train,-,30,10,,,,
73,-,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),-,39,11,,,,
74,down,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),54,27,12,,,,
75,-,ÜK!ND,You & Me,-,37,7,,,,
76,-,Anthony Island,Yesterday (Original Mix),-,69,2,,,,
77,down,Bob Moses & ZHU,Desire,27,27,16,,,,
78,-,Paolo Pellegrino,I Don't Wanna Know,-,13,48,,,,
79,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,79,1,,,,
80,down,Chris Joss,I'm So Electric,57,39,15,,,,
81,-,Petit Biscuit & JP Cooper,We Were Young (Nohost Remix),-,81,3,,,,
82,down,Bliss,Sax Serenade,68,21,38,,,,
83,-,Stereo Gringos,Espirito Brasileiro (Beach Mix),-,61,3,,,,
84,-,Zero 7,Warm Sound (feat. Mozez),-,26,8,,,,
85,-,Late Night Alumni,Beautiful,-,41,4,,,,
86,-,Loods,"Cold Hands, Warm Heart",-,86,1,,,,
87,-,ONUKA,XTO,-,38,21,,,,
88,-,Blank & Jones,My Island,-,78,3,,,,
89,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],86,1,51,,,,
90,-,OMR & T Sibak,Radiation,-,27,3,,,,
91,down,Zefear,Наздогнати Сонце,65,40,2,,,,
92,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,3,20,,,,
93,-,Rue du Soleil,Always Mine,-,23,33,,,,
94,-,Golden Features & The Presets,The End,-,94,1,,,,
95,-,FKJ,Canggu,-,22,23,,,,
96,down,Giacomino,Bouncing in the Club,45,20,39,,,,
97,-,Jo Manji,Lazy Loungin,-,28,4,,,,
98,-,Anzzor,Drop the Disco,-,7,44,,,,
99,-,Pochill,Constanta 78,-,37,12,,,,
100,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,100,1,,,,
