Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,57,,,,
2,up,D&D,D&D&D,3,2,57,,,,
3,up,PERNATIZ,Ти і є,4,1,54,,,,
4,down,Steve Fawcett,News Team Leaders,1,1,6,,,,
5,up,Gancher & Ruin & The Panacea,Nrj,5,1,47,,,,
6,up,Zvonovski,Pisnya,12,6,2,,,,
7,up,Goto80,Μеɡа Αmіɡа,7,2,32,,,,
8,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],8,3,41,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),6,2,54,,,,
10,up,Shouse,Love Tonight,24,1,19,,,,
11,up,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),13,3,7,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,57,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),15,6,47,,,,
14,up,Paolo Pellegrino,I Don't Wanna Know,23,13,38,,,,
15,up,KHAYAT,Говорила (Midnight Daddies Remix),17,1,8,,,,
16,up,ONUKA,CEAHC (Koloah Warehouse Mix),29,9,6,,,,
17,up,Monolink,Sinner (Edit),85,6,26,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,57,,,,
19,-,Paradoks,Tierra,-,7,14,,,,
20,down,Ofenbach,Rock It,19,4,39,,,,
21,up,Delectatio,Come Back,34,19,14,,,,
22,down,Duke Dumont,Ocean Drive,21,3,48,,,,
23,down,Ofenbach,Be Mine,11,7,55,,,,
24,-,Microtrauma,The Arc,-,19,2,,,,
25,down,ONUKA,Misto,16,6,51,,,,
26,-,Monogem,Take It Slow (Deep Chills Remix),-,15,24,,,,
27,up,Audiowhores,Facts (feat. Stee Downes) [Noir's Raw Club Cut],57,27,10,,,,
28,up,Harddope & Lunis,Summertime Sadness,35,3,8,,,,
29,-,ВСПЫШКА,Одинокая луна,-,29,1,,,,
30,down,Djfm,Bright Night,10,1,49,,,,
31,up,Morcheeba,The Great London Traffic Warden Massacre,43,31,6,,,,
32,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],18,1,38,,,,
33,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,20,4,,,,
34,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],39,13,34,,,,
35,-,White Town,Your Woman,-,5,23,,,,
36,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,12,,,,
37,up,Shouse,Love Tonight (Mike Simonetti Remix),46,6,17,,,,
38,down,ONUKA,Vidlik,20,4,44,,,,
39,-,Proxygen,Bright Sparks (Extended Mix),-,16,6,,,,
40,-,Ryan Farish,Adoration,-,22,1,,,,
41,-,Boards of Canada,Gyroscope,-,15,12,,,,
42,-,Sharapov,Play Along,-,22,17,,,,
43,-,Bliss,Sax Serenade,-,21,28,,,,
44,up,DJ Cam Quartet,Magic Wand,53,25,15,,,,
45,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,16,,,,
46,-,Matik (AR),Dark Matter,-,18,3,,,,
47,up,Jack Back,Superstar DJ,86,4,35,,,,
48,-,MAXI MERAKI,Basic Instinct,-,3,28,,,,
49,up,Yeah But No,Run Run Run (Adam Port Remix),54,2,9,,,,
50,-,Topspin & Dmit Kitz,In Deep Way (Simone Vitullo Remix),-,46,7,,,,
51,down,Platunoff,Unbreakable Soul (Stan Kolev Remix),38,15,14,,,,
52,-,Andrey Potyomkin & Anturage,The Forgotten,-,44,6,,,,
53,-,Darius,Carried Away (feat. E^ST),-,34,3,,,,
54,-,Elderbrook,Numb,-,31,9,,,,
55,up,Stereo Dub,Black Day,77,32,7,,,,
56,-,Zofka,L'automobile,-,19,8,,,,
57,down,Zeb,From the Distance,47,38,11,,,,
58,-,NekliFF & Mary S.K.,Never Alone,-,30,6,,,,
59,down,Xcream & Djfm,Magic Summer (Djfm Remix),22,7,33,,,,
60,-,Thee Cool Cats & Lee M Kelsall,Thee Corner,-,60,9,,,,
61,-,ONUKA,XTO,-,38,17,,,,
62,-,Zefear,Діаманти,-,13,5,,,,
63,-,Anzzor,Drop the Disco,-,7,33,,,,
64,-,OMR & T Sibak,Radiation,-,27,1,,,,
65,-,Kiesza,Hideaway,-,30,14,,,,
66,-,Chris Joss,Early Morning Wanderings,-,56,3,,,,
67,-,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),-,67,1,,,,
68,down,Agmany,Beautiful (feat. Adain & Lisa Papineau),41,3,20,,,,
69,down,ARTBAT,Tabu,26,6,50,,,,
70,-,Beacon,Pulse,-,33,1,,,,
71,-,NBSPLV,Shadows,-,27,10,,,,
72,-,El Chino & Hector Moralez,We Doin It (Jakkin Rabbit Remix),-,66,1,,,,
73,-,Blank & Jones,Keep It Up,-,67,4,,,,
74,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,18,,,,
75,-,Hideo Kobayashi,Beautiful Moment (Floor Mix) [feat. Christa],-,52,1,,,,
76,-,Androcell,Seahorse Dreams,-,19,2,,,,
77,-,Saccao & West.K,Melted With You (feat. Cotry) [Long & Harris Remix],-,57,2,,,,
78,-,Cecile Bredie,Dreamland,-,26,1,,,,
79,down,ARTBAT,Element,48,4,53,,,,
80,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,20,3,,,,
81,-,Deep Fog,Atmosphere,-,58,5,,,,
82,down,David Guetta,Titanium (feat. Sia),59,10,13,,,,
83,down,Chillwalker,Lazy Summer Eve (Sunshine Mix),25,25,12,,,,
84,-,Walking Technique,Monika (Andrey Kravtsov Remix),-,82,1,,,,
85,-,Coqui Selection & Martin Wright,I Need Your Love,-,45,6,,,,
86,-,FKJ,Skyline,-,38,6,,,,
87,-,Tastexperience,Skylines,-,54,3,,,,
88,-,Luca Debonaire,Burn That Track,-,65,1,,,,
89,-,CMA,Without You,-,28,2,,,,
90,-,Krivi,Adriatic (Chillout Mix),-,68,2,,,,
91,down,Above & Beyond,Home (Genix Remix),66,63,2,,,,
92,up,Blank & Jones,Blue Mountains,92,37,8,,,,
93,-,Lux,Head Centre,-,49,3,,,,
94,-,Dazzle Dreams,Shock Your Mind,-,61,2,,,,
95,down,AM & Shawn Lee,Persuasion,69,28,8,,,,
96,-,The Prodigy,Need Some1 (Wh0 Remix),-,65,3,,,,
97,-,Dream Lab,Chemical Karmasutra,-,42,2,,,,
98,down,Modjo,Lady (Hear Me Tonight),45,17,21,,,,
99,-,Solaire,Is the Water Wet,-,23,7,,,,
100,down,Bob Moses & ZHU,Desire (Single Edit),89,9,15,,,,
