Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KHAYAT,Говорила (Midnight Daddies Remix),1,1,45,,,,
2,up,Steve Fawcett,News Team Leaders,3,1,43,,,,
3,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,94,,,,
4,up,Shouse,Love Tonight,4,1,56,,,,
5,-,Gloom,Искать Тебя (Wirski 1991 Mix),-,3,1,,,,
6,up,D&D,D&D&D,10,2,94,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,91,,,,
8,down,RMA,Feeling Right,5,5,3,,,,
9,-,Duck Sauce,Barbra Streisand,-,9,1,,,,
10,up,ONUKA,Vidlik,12,4,78,,,,
11,up,Duke Dumont,Ocean Drive,22,3,85,,,,
12,down,Daijo,Black James Bond (feat. Qwiss),6,6,3,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,94,,,,
14,up,David Guetta,Titanium (feat. Sia),21,10,47,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],11,1,94,,,,
16,up,ONUKA,Misto,77,6,88,,,,
17,up,Bob Tosh & Be Saint,Poetica,28,13,22,,,,
18,up,Nōpi,Libido (DJ Paul (Ar) Remix),27,15,4,,,,
19,up,Kobayashee,Green Tea,25,11,10,,,,
20,up,Röyksopp,What Else Is There? (Trentemoller Remix),52,16,4,,,,
21,up,Hidden Empire & Artche,Hiding,46,4,16,,,,
22,down,Zefear,Blud,13,13,3,,,,
23,down,The Organism,Serotonin,16,11,19,,,,
24,up,Beissoul & Einius,Momentum (Alternative Edit),33,7,25,,,,
25,down,LETAY,Не забуду я тебе ніяк,17,3,37,,,,
26,down,GRAZZE & Rauschhaus,Panaji,15,15,18,,,,
27,up,ONUKA,Zenit,61,9,47,,,,
28,up,Ofenbach,Be Mine,66,7,91,,,,
29,down,Binaryh,Capella,20,11,8,,,,
30,up,AntiDisco,Go Ahead London,57,17,3,,,,
31,-,Giacomino,Bouncing in the Club,-,20,49,,,,
32,down,Hidden Empire & Bebetta,All of Us,14,3,23,,,,
33,-,ARTBAT,Tabu,-,6,70,,,,
34,down,Moloko,Sing It Back (Boris Dlugosch Reprise),32,31,9,,,,
35,down,"Cristoph, Franky Wah & Artche",The World You See,19,2,11,,,,
36,-,Monogem,Take It Slow (Deep Chills Remix),-,15,41,,,,
37,-,Lovely Laura,Saxophone,-,37,10,,,,
38,down,Gramatik,Chillaxin' By the Sea,37,37,4,,,,
39,up,Taig,Three Years of Production,84,33,12,,,,
40,-,Johannes Huppertz,Seven Sences,-,40,6,,,,
41,-,VP,After You,-,14,8,,,,
42,down,Scar Tissue,Explant,23,17,16,,,,
43,down,Mario & Vidis,I'll Be Gone (Mario Basanov & Vidis Redo) [feat. Jazzu],31,31,3,,,,
44,up,Art Of Tones,Koniokola (Fred Everything Re-Do),86,29,8,,,,
45,up,Derrick & Tonika,Fantastica (feat. NED) [Original],92,23,20,,,,
46,up,Davi,Lie Machine,49,22,40,,,,
47,-,Blank & Jones,What You Won't Do for Love,-,36,16,,,,
48,-,Zvonovski,Pisnya,-,6,24,,,,
49,up,Bob Moses & ZHU,Desire (Single Edit),91,9,33,,,,
50,-,Dmitry Molosh,Bustle,-,19,20,,,,
51,-,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),-,36,14,,,,
52,-,Zefear,Після дощу,-,37,4,,,,
53,up,Kitty the Bill,Moon Lagoon,68,33,20,,,,
54,-,9 In Common,Pete,-,27,22,,,,
55,-,Moby,The Middle is Gone,-,30,11,,,,
56,-,Chaya,Calling (Cristoph Remix),-,56,1,,,,
57,-,Bar Blue,Funky Bossa (Late Night Mix),-,57,6,,,,
58,-,Antonio Casertano,La Playa,-,13,10,,,,
59,down,Paul Leonard-Morgan,Blue State,47,37,16,,,,
60,-,Sugababes,Shape,-,14,24,,,,
61,-,Microtrauma,The Arc,-,19,22,,,,
62,-,ARTBAT,Element,-,4,77,,,,
63,-,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],-,2,16,,,,
64,-,Dinah Eastwood,Crazy,-,51,9,,,,
65,down,D-Formation & Matan Caspi,Arc of Dreams,45,14,8,,,,
66,-,dZihan & Kamien,Dundadeova,-,66,1,,,,
67,-,Blank & Jones,Keep It Up,-,67,9,,,,
68,-,Vision Factory,Insatiable,-,28,10,,,,
69,-,Sísý Ey,Ain't Got Nobody,-,36,9,,,,
70,-,Anima,Moon (feat. Sheera),-,1,29,,,,
71,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,8,,,,
72,-,Moca,Organ King,-,34,20,,,,
73,down,NBSPLV,Shadows,42,27,17,,,,
74,down,Mathame,Skywalking,29,5,27,,,,
75,-,UnRead & Rakan,Safe and Sound,-,36,2,,,,
76,down,Stefanie Raschke,Amethyst,9,9,15,,,,
77,-,Chris Joss,Tune Down,-,37,20,,,,
78,-,Cantoma,Sea of Blue,-,64,7,,,,
79,-,Caibedo Island,Sensual Bossa,-,42,19,,,,
80,-,David Devilla & Daniman,Quiet Move,-,73,8,,,,
81,down,Гордій Старух,Веснянка (Forlen Remix),38,19,7,,,,
82,down,Maribou State,Midas (feat. Holly Walker),81,33,18,,,,
83,down,Bob Moses,The Blame (Helsloot Remix),56,6,17,,,,
84,-,Artenovum,Northern Lights (Chillout Dream Cut),-,25,9,,,,
85,down,Blank & Jones,Barefoot on the Beach,41,40,13,,,,
86,down,The Cobb,Elysium (Dmitry Molosh Remix),72,19,10,,,,
87,-,Sergio Parrado,Back Too Late (Mihai Popoviciu Remix),-,45,3,,,,
88,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,38,16,,,,
89,-,Schwarz & Funk,Junto Al Mar,-,62,2,,,,
90,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),40,18,7,,,,
91,down,Boards of Canada,Gyroscope,88,15,33,,,,
92,down,Soul Button,Utopia (feat. Terry Grant) [Mixed],58,58,3,,,,
93,-,ONUKA,XTO,-,38,26,,,,
94,-,Karol XVII & MB Valence,Into the Sound (Evren Ulusoy's Into My Soul Re-Touch),-,35,8,,,,
95,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,25,,,,
96,down,Blank & Jones,Sunkissed,53,33,10,,,,
97,-,Blank & Jones,Easin' In,-,36,24,,,,
98,-,Chris Reece,Keep It Down (Original Mix),-,42,5,,,,
99,-,Jon Hopkins,Private Universe,-,46,4,,,,
100,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,11,,,,
