Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,37,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,40,,,,
3,down,D&D,D&D&D,2,2,40,,,,
4,up,Gancher & Ruin & The Panacea,Nrj,5,1,30,,,,
5,down,Goto80,Μеɡа Αmіɡа,4,2,18,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,37,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,7,33,,,,
8,up,Martin Denev,D+D=Dd,9,8,8,,,,
9,up,Shouse,Love Tonight,27,1,2,,,,
10,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),6,2,22,,,,
11,down,Evilwezil,Education (Μв Remix),8,5,20,,,,
12,down,ONUKA,Vidlik,11,4,27,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,40,,,,
14,up,Djfm,Bright Night,17,1,33,,,,
15,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],12,3,24,,,,
16,down,Jack Back,Superstar DJ,13,4,18,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],18,1,40,,,,
18,down,Ofenbach,Be Mine,15,7,38,,,,
19,up,Xcream & Djfm,Magic Summer (Djfm Remix),23,7,16,,,,
20,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],21,13,21,,,,
21,up,ARTBAT,Tabu,37,6,37,,,,
22,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),28,10,38,,,,
23,-,RÜFÜS DU SOL,No Place,-,16,21,,,,
24,down,Agmany,Beautiful (feat. Adain & Lisa Papineau),16,3,12,,,,
25,-,ONUKA,STRUM,-,25,13,,,,
26,down,Davi,Lie Machine,24,22,25,,,,
27,up,ARTBAT,Element,55,4,38,,,,
28,up,Fideles,Harmed,38,12,22,,,,
29,-,Theus,Get Away,-,29,11,,,,
30,down,Boris Brejcha,Sad But True,19,19,6,,,,
31,-,L.O.O.P,Dont Runaway,-,30,3,,,,
32,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),83,10,26,,,,
33,down,Monolink,Sinner (Edit),25,6,9,,,,
34,-,Agoria,You’re Not Alone (feat. Blasé),-,2,24,,,,
35,-,G Mat,4 Up Step (Echofusion's Deeper Remix),-,35,3,,,,
36,-,Zero 7,When It Falls,-,36,1,,,,
37,-,Sergey Silvertone,Going Downtown,-,33,4,,,,
38,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],46,1,27,,,,
39,down,Ital,The Big Buddha,26,10,8,,,,
40,up,"R3HAB, GATTÜSO & Maria Smith",Creep,62,15,9,,,,
41,up,V Poiskah DoDo,"Do Togo, Kak… (i tak dalee)",69,41,2,,,,
42,-,Caibedo Island,Sensual Bossa,-,42,7,,,,
43,down,Golden Features & The Presets,Paradise,31,2,40,,,,
44,down,ONUKA,Misto,34,6,34,,,,
45,-,F. Sagner's Groove Department,Deep Breath,-,45,3,,,,
46,-,Duke Dumont,Ocean Drive,-,3,34,,,,
47,down,Serhat Durmus,Hislerim (feat. Zerrin),41,6,30,,,,
48,-,Гурт [О],Машина (Boosin Remix),-,39,9,,,,
49,-,New World Sound,Love From Coco,-,7,13,,,,
50,-,Coqui Selection & Martin Wright,I Need Your Love,-,45,4,,,,
51,-,Nick & Samantha,On the Beach,-,51,3,,,,
52,down,Monolink,Sinner,20,5,9,,,,
53,-,Crazy P,Warm on the Inside,-,53,3,,,,
54,-,Taig,Three Years of Production,-,33,3,,,,
55,-,Lovely Laura,Saxophone,-,37,5,,,,
56,down,Sugababes,Stronger,47,13,13,,,,
57,-,Bar Blue,Funky Bossa (Late Night Mix),-,57,3,,,,
58,down,Paolo Pellegrino,I Don't Wanna Know,14,13,21,,,,
59,-,Crazibiza & Nari,Push Up,-,35,7,,,,
60,-,Ko.Bro,Vse Vmeste,-,60,1,,,,
61,-,Shaen,One of a Kind,-,28,3,,,,
62,-,Tonkproject,Sunsomewhere (Denis Laurent Remix),-,62,1,,,,
63,-,Midnight Daddies,Є я (feat. Helena),-,49,1,,,,
64,-,Hayden James,Just a Lover (Extended Outro Edit),-,38,1,,,,
65,-,Alina Pash,Oinagori,-,65,2,,,,
66,down,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),45,25,16,,,,
67,-,Jozhy K,Crimean Sunday,-,35,3,,,,
68,-,Akram,Amor (feat. DJ Maniak),-,2,15,,,,
69,-,Sven van Hees,Hamburglar,-,37,5,,,,
70,-,In-Grid,Les enfants du pirée,-,33,3,,,,
71,-,Rue du Soleil,Laguna,-,29,12,,,,
72,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,5,,,,
73,-,Moby,Porcelain,-,26,4,,,,
74,-,Platunoff,Unbreakable Soul (Stan Kolev Remix),-,15,3,,,,
75,down,In-Grid,L'ete indien,50,19,23,,,,
76,-,David Guetta,Titanium (feat. Sia),-,10,4,,,,
77,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,9,,,,
78,down,Blank & Jones,Pelican Bay,75,37,10,,,,
79,down,Ofenbach,Rock It,64,4,27,,,,
80,-,Blank & Jones,"Summer Sun (10"" Mix)",-,41,5,,,,
81,down,Stars On 45,Stars On 45 (Single Version),56,37,4,,,,
82,-,Blank & Jones,Ocean View,-,58,1,,,,
83,down,健身房,國外最嗨,71,32,6,,,,
84,-,ONUKA,XASHI,-,2,7,,,,
85,-,The Avener & Kadebostany,Castle in the Snow,-,47,1,,,,
86,-,Zefear,Баланс,-,6,14,,,,
87,-,Chris Joss,Bakara,-,33,3,,,,
88,-,Kasper Koman,Hi (Cid Inc. Remix),-,47,2,,,,
89,down,Artenovum,Northern Lights (Chillout Dream Cut),43,25,2,,,,
90,-,Eric Lévi,Ameno (Remix),-,14,16,,,,
91,-,FKJ,Skyline,-,38,3,,,,
92,-,CVPELLV,Higher (Acedia Remix),-,92,1,,,,
93,down,Ost & Meyer,Like You Mean It (feat. Sonya Kay),67,4,11,,,,
94,-,Vision Factory,Insatiable,-,28,3,,,,
95,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,2,,,,
96,-,Gramatik,Guitar Madness,-,56,1,,,,
97,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,38,6,,,,
98,-,Parov Stelar,For All We Know,-,98,1,,,,
99,-,Marc Vedo,Soul's of the Night (feat. Charlie Rouse),-,43,2,,,,
100,-,The Avener,To Let Myself Go (feat. Ane Brun),-,28,2,,,,
